GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202106110351P10209_1ASG_IRSDQ_2003,Fair,20210611 03:51:27.280,20210611 03:56:05.520,Moon_IF_ERR
GC1SG1_202106110355T10210_1ASG_IRSDQ_2003,Fair,20210611 03:55:39.620,20210611 04:00:17.870,Moon_IF_ERR
GC1SG1_202106110400B10211_1ASG_IRSDQ_2003,Fair,20210611 03:59:51.970,20210611 04:04:30.210,Moon_IF_ERR
GC1SG1_202106110404F10212_1ASG_IRSDQ_2003,Fair,20210611 04:04:04.310,20210611 04:08:42.550,Moon_IF_ERR
GC1SG1_202106110408L10213_1ASG_IRSDQ_2003,Fair,20210611 04:08:16.650,20210611 04:11:12.770,Moon_IF_ERR
GC1SG1_202106110430G10218_1ASG_IRSNQ_2003,Fair,20210611 04:30:06.450,20210611 04:31:58.930,Moon_IF_ERR
GC1SG1_202106110441F10220_1ASG_IRSNQ_2003,Fair,20210611 04:41:03.570,20210611 04:42:22.010,Moon_IF_ERR
GC1SG1_202106110442D10221_1ASG_IRSNQ_2003,Fair,20210611 04:41:56.110,20210611 04:46:34.350,Moon_IF_ERR
GC1SG1_202106110446H10222_1ASG_IRSNQ_2003,Fair,20210611 04:46:08.450,20210611 04:47:26.890,Moon_IF_ERR
GC1SG1_202106110501S13601_1ASG_IRSNQ_2003,Fair,20210611 05:01:37.150,20210611 05:03:23.710,Moon_IF_ERR
GC1SG1_202106110503D13602_1ASG_IRSNQ_2003,Fair,20210611 05:02:57.810,20210611 05:07:36.050,Moon_IF_ERR
GC1SG1_202106110507H13603_1ASG_IRSNQ_2003,Fair,20210611 05:07:10.150,20210611 05:11:48.390,Moon_IF_ERR
GC1SG1_202106110511M13604_1ASG_IRSNQ_2003,Fair,20210611 05:11:22.490,20210611 05:15:11.890,Moon_IF_ERR
GC1SG1_202106110514V13604_1ASG_IRSDQ_2003,Fair,20210611 05:14:45.250,20210611 05:16:00.730,Moon_IF_ERR
GC1SG1_202106110515S13605_1ASG_IRSDQ_2003,Fair,20210611 05:15:34.830,20210611 05:20:13.080,Moon_IF_ERR
GC1SG1_202106110520A13606_1ASG_IRSDQ_2003,Fair,20210611 05:19:47.180,20210611 05:21:05.620,Moon_IF_ERR
GC1SG1_202106110524E13607_1ASG_IRSDQ_2003,Fair,20210611 05:23:59.520,20210611 05:28:37.760,Moon_IF_ERR
GC1SG1_202106110528J13608_1ASG_IRSDQ_2003,Fair,20210611 05:28:11.860,20210611 05:32:50.100,Moon_IF_ERR
GC1SG1_202106110532N13609_1ASG_IRSDQ_2003,Fair,20210611 05:32:24.200,20210611 05:37:02.440,Moon_IF_ERR
GC1SG1_202106110536S13610_1ASG_IRSDQ_2003,Fair,20210611 05:36:36.540,20210611 05:41:14.780,Moon_IF_ERR
GC1SG1_202106110541A13611_1ASG_IRSDQ_2003,Fair,20210611 05:40:48.880,20210611 05:45:27.120,Moon_IF_ERR
GC1SG1_202106110545E13612_1ASG_IRSDQ_2003,Fair,20210611 05:45:01.220,20210611 05:49:39.460,Moon_IF_ERR
GC1SG1_202106110549K13613_1ASG_IRSDQ_2003,Fair,20210611 05:49:13.560,20210611 05:50:33.480,Moon_IF_ERR
GC1SG1_202106110557A13614_1ASG_IRSDQ_2003,Fair,20210611 05:56:48.660,20210611 05:58:04.140,Moon_IF_ERR
GC1SG1_202106110557T13615_1ASG_IRSDQ_2003,Fair,20210611 05:57:38.240,20210611 06:02:16.480,Moon_IF_ERR
GC1SG1_202106110602B13616_1ASG_IRSDQ_2003,Fair,20210611 06:01:50.580,20210611 06:03:10.500,Moon_IF_ERR
GC1SG1_202106110608R13617_1ASG_IRSNQ_2003,Fair,20210611 06:08:32.400,20210611 06:10:41.160,Moon_IF_ERR
GC1SG1_202106110610K13618_1ASG_IRSNQ_2003,Fair,20210611 06:10:16.000,20210611 06:11:33.700,Moon_IF_ERR
GC1SG1_202106110652L17004_1ASG_IRSNQ_2003,Fair,20210611 06:52:19.410,20210611 06:56:06.590,Moon_IF_ERR
GC1SG1_202106110655U17004_1ASG_IRSDQ_2003,Fair,20210611 06:55:40.690,20210611 06:56:57.650,Moon_IF_ERR
GC1SG1_202106110656Q17005_1ASG_IRSDQ_2003,Fair,20210611 06:56:31.750,20210611 07:01:09.990,Moon_IF_ERR
GC1SG1_202106110700V17006_1ASG_IRSDQ_2003,Fair,20210611 07:00:44.090,20210611 07:02:04.010,Moon_IF_ERR
GC1SG1_202106110707E17007_1ASG_IRSDQ_2003,Fair,20210611 07:07:00.750,20210611 07:09:34.670,Moon_IF_ERR
GC1SG1_202106110709H17008_1ASG_IRSDQ_2003,Fair,20210611 07:09:08.770,20210611 07:13:47.010,Moon_IF_ERR
GC1SG1_202106110713M17009_1ASG_IRSDQ_2003,Fair,20210611 07:13:21.110,20210611 07:17:59.350,Moon_IF_ERR
GC1SG1_202106110717R17010_1ASG_IRSDQ_2003,Fair,20210611 07:17:33.450,20210611 07:22:11.690,Moon_IF_ERR
GC1SG1_202106110721V17011_1ASG_IRSDQ_2003,Fair,20210611 07:21:45.790,20210611 07:26:24.030,Moon_IF_ERR
GC1SG1_202106110726D17012_1ASG_IRSDQ_2003,Fair,20210611 07:25:58.130,20210611 07:30:36.370,Moon_IF_ERR
GC1SG1_202106110730H17013_1ASG_IRSDQ_2003,Fair,20210611 07:30:10.470,20210611 07:34:48.710,Moon_IF_ERR
GC1SG1_202106110734N17014_1ASG_IRSDQ_2003,Fair,20210611 07:34:22.810,20210611 07:39:01.050,Moon_IF_ERR
GC1SG1_202106110738S17015_1ASG_IRSDQ_2003,Fair,20210611 07:38:35.150,20210611 07:43:13.390,Moon_IF_ERR
GC1SG1_202106110743A17016_1ASG_IRSDQ_2003,Fair,20210611 07:42:47.490,20210611 07:44:07.410,Moon_IF_ERR
GC1SG1_202106110825B20402_1ASG_IRSNQ_2003,Fair,20210611 08:24:51.640,20210611 08:28:21.800,Moon_IF_ERR
GC1SG1_202106110834M20404_1ASG_IRSNQ_2003,Fair,20210611 08:34:19.960,20210611 08:36:02.080,Moon_IF_ERR
GC1SG1_202106110835S20404_1ASG_IRSDQ_2003,Fair,20210611 08:35:36.180,20210611 08:37:54.560,Moon_IF_ERR
GC1SG1_202106110837P20405_1ASG_IRSDQ_2003,Fair,20210611 08:37:28.660,20210611 08:42:06.900,Moon_IF_ERR
GC1SG1_202106110841U20406_1ASG_IRSDQ_2003,Fair,20210611 08:41:41.000,20210611 08:42:59.440,Moon_IF_ERR
GC1SG1_202106110845F20406_1ASG_IRSDQ_2003,Fair,20210611 08:45:03.020,20210611 08:46:19.240,Moon_IF_ERR
GC1SG1_202106110846C20407_1ASG_IRSDQ_2003,Fair,20210611 08:45:53.340,20210611 08:50:31.580,Moon_IF_ERR
GC1SG1_202106110850G20408_1ASG_IRSDQ_2003,Fair,20210611 08:50:05.680,20210611 08:54:43.920,Moon_IF_ERR
GC1SG1_202106110854L20409_1ASG_IRSDQ_2003,Fair,20210611 08:54:18.020,20210611 08:58:56.260,Moon_IF_ERR
GC1SG1_202106110858Q20410_1ASG_IRSDQ_2003,Fair,20210611 08:58:30.360,20210611 09:03:08.600,Moon_IF_ERR
GC1SG1_202106110902U20411_1ASG_IRSDQ_2003,Fair,20210611 09:02:42.700,20210611 09:07:20.940,Moon_IF_ERR
GC1SG1_202106110907C20412_1ASG_IRSDQ_2003,Fair,20210611 09:06:55.040,20210611 09:11:33.280,Moon_IF_ERR
GC1SG1_202106110911G20413_1ASG_IRSDQ_2003,Fair,20210611 09:11:07.380,20210611 09:15:45.620,Moon_IF_ERR
GC1SG1_202106110915M20414_1ASG_IRSDQ_2003,Fair,20210611 09:15:19.720,20210611 09:19:57.960,Moon_IF_ERR
GC1SG1_202106110919R20415_1ASG_IRSDQ_2003,Fair,20210611 09:19:32.060,20210611 09:24:10.300,Moon_IF_ERR
GC1SG1_202106110923V20416_1ASG_IRSDQ_2003,Fair,20210611 09:23:44.400,20210611 09:25:03.580,Moon_IF_ERR
GC1SG1_202106110948H20421_1ASG_IRSNQ_2003,Fair,20210611 09:48:08.870,20210611 09:49:24.350,Moon_IF_ERR
GC1SG1_202106110949E20422_1ASG_IRSNQ_2003,Fair,20210611 09:48:58.450,20210611 09:50:34.650,Moon_IF_ERR
GC1SG1_202106110956H20423_1ASG_IRSNQ_2003,Fair,20210611 09:56:10.610,20210611 09:57:49.770,Moon_IF_ERR
GC1SG1_202106110957N20424_1ASG_IRSNQ_2003,Fair,20210611 09:57:23.870,20210611 09:58:46.750,Moon_IF_ERR
GC1SG1_202106111015G23804_1ASG_IRSNQ_2003,Fair,20210611 10:15:05.030,20210611 10:17:19.710,Moon_IF_ERR
GC1SG1_202106111017C23804_1ASG_IRSDQ_2003,Fair,20210611 10:16:53.810,20210611 10:18:51.470,Moon_IF_ERR
GC1SG1_202106111018N23805_1ASG_IRSDQ_2003,Fair,20210611 10:18:24.830,20210611 10:23:03.070,Moon_IF_ERR
GC1SG1_202106111022S23806_1ASG_IRSDQ_2003,Fair,20210611 10:22:37.170,20210611 10:23:58.570,Moon_IF_ERR
GC1SG1_202106111029C23807_1ASG_IRSDQ_2003,Fair,20210611 10:28:55.310,20210611 10:31:27.750,Moon_IF_ERR
GC1SG1_202106111031F23808_1ASG_IRSDQ_2003,Fair,20210611 10:31:01.850,20210611 10:35:40.090,Moon_IF_ERR
GC1SG1_202106111035K23809_1ASG_IRSDQ_2003,Fair,20210611 10:35:14.190,20210611 10:39:52.430,Moon_IF_ERR
GC1SG1_202106111039P23810_1ASG_IRSDQ_2003,Fair,20210611 10:39:26.530,20210611 10:44:04.770,Moon_IF_ERR
GC1SG1_202106111043T23811_1ASG_IRSDQ_2003,Fair,20210611 10:43:38.870,20210611 10:48:17.110,Moon_IF_ERR
GC1SG1_202106111048B23812_1ASG_IRSDQ_2003,Fair,20210611 10:47:51.950,20210611 10:52:30.200,Moon_IF_ERR
GC1SG1_202106111052F23813_1ASG_IRSDQ_2003,Fair,20210611 10:52:04.300,20210611 10:53:23.480,Moon_IF_ERR
GC1SG1_202106111127F23821_1ASG_IRSNQ_2003,Fair,20210611 11:27:03.680,20210611 11:30:21.260,Moon_IF_ERR
GC1SG1_202106111130C23822_1ASG_IRSNQ_2003,Fair,20210611 11:29:55.360,20210611 11:34:33.600,Moon_IF_ERR
GC1SG1_202106111134G23823_1ASG_IRSNQ_2003,Fair,20210611 11:34:07.700,20210611 11:38:45.940,Moon_IF_ERR
GC1SG1_202106111138M23824_1ASG_IRSNQ_2003,Fair,20210611 11:38:20.040,20210611 11:42:58.280,Moon_IF_ERR
GC1SG1_202106111142R27201_1ASG_IRSNQ_2003,Fair,20210611 11:42:32.380,20210611 11:43:50.820,Moon_IF_ERR
GC1SG1_202106111146V27202_1ASG_IRSNQ_2003,Fair,20210611 11:46:44.720,20210611 11:51:22.960,Moon_IF_ERR
GC1SG1_202106111151D27203_1ASG_IRSNQ_2003,Fair,20210611 11:50:57.060,20210611 11:55:35.300,Moon_IF_ERR
GC1SG1_202106111155H27204_1ASG_IRSNQ_2003,Fair,20210611 11:55:09.400,20210611 11:58:58.800,Moon_IF_ERR
GC1SG1_202106111158R27204_1ASG_IRSDQ_2003,Fair,20210611 11:58:32.900,20210611 11:59:47.640,Moon_IF_ERR
GC1SG1_202106111159M27205_1ASG_IRSDQ_2003,Fair,20210611 11:59:21.740,20210611 12:03:59.980,Moon_IF_ERR
GC1SG1_202106111203R27206_1ASG_IRSDQ_2003,Fair,20210611 12:03:34.080,20210611 12:04:54.000,Moon_IF_ERR
GC1SG1_202106111207D27206_1ASG_IRSDQ_2003,Fair,20210611 12:06:56.840,20210611 12:08:13.060,Moon_IF_ERR
GC1SG1_202106111207V27207_1ASG_IRSDQ_2003,Fair,20210611 12:07:46.420,20210611 12:12:24.670,Moon_IF_ERR
GC1SG1_202106111212E27208_1ASG_IRSDQ_2003,Fair,20210611 12:11:58.770,20210611 12:16:37.010,Moon_IF_ERR
GC1SG1_202106111216J27209_1ASG_IRSDQ_2003,Fair,20210611 12:16:11.110,20210611 12:20:49.350,Moon_IF_ERR
GC1SG1_202106111220N27210_1ASG_IRSDQ_2003,Fair,20210611 12:20:23.450,20210611 12:22:51.450,Moon_IF_ERR
GC1SG1_202106111232H27212_1ASG_IRSDQ_2003,Fair,20210611 12:32:09.410,20210611 12:33:26.370,Moon_IF_ERR
GC1SG1_202106111233E27213_1ASG_IRSDQ_2003,Fair,20210611 12:33:00.470,20210611 12:37:38.710,Moon_IF_ERR
GC1SG1_202106111237J27214_1ASG_IRSDQ_2003,Fair,20210611 12:37:12.810,20210611 12:41:51.050,Moon_IF_ERR
GC1SG1_202106111241N27215_1ASG_IRSDQ_2003,Fair,20210611 12:41:25.890,20210611 12:43:47.230,Moon_IF_ERR
GC1SG1_202106111247E27216_1ASG_IRSDQ_2003,Fair,20210611 12:46:58.890,20210611 12:50:16.470,Moon_IF_ERR
GC1SG1_202106111250B27217_1ASG_IRSDQ_2003,Fair,20210611 12:49:50.570,20210611 12:51:49.710,Moon_IF_ERR
GC1SG1_202106111251N27217_1ASG_IRSNQ_2003,Fair,20210611 12:51:23.070,20210611 12:53:31.830,Moon_IF_ERR
GC1SG1_202106111309U27221_1ASG_IRSNQ_2003,Fair,20210611 13:09:42.710,20210611 13:11:18.170,Moon_IF_ERR
GC1SG1_202106111311B27222_1ASG_IRSNQ_2003,Fair,20210611 13:10:52.270,20210611 13:15:30.510,Moon_IF_ERR
GC1SG1_202106111315F27223_1ASG_IRSNQ_2003,Fair,20210611 13:15:04.610,20210611 13:19:42.850,Moon_IF_ERR
GC1SG1_202106111319L27224_1ASG_IRSNQ_2003,Fair,20210611 13:19:16.950,20210611 13:23:55.190,Moon_IF_ERR
GC1SG1_202106111323Q30601_1ASG_IRSNQ_2003,Fair,20210611 13:23:29.290,20210611 13:28:07.530,Moon_IF_ERR
GC1SG1_202106111327U30602_1ASG_IRSNQ_2003,Fair,20210611 13:27:41.630,20210611 13:32:19.870,Moon_IF_ERR
GC1SG1_202106111332C30603_1ASG_IRSNQ_2003,Fair,20210611 13:31:53.970,20210611 13:36:32.220,Moon_IF_ERR
GC1SG1_202106111336G30604_1ASG_IRSNQ_2003,Fair,20210611 13:36:06.320,20210611 13:39:55.720,Moon_IF_ERR
GC1SG1_202106111339Q30604_1ASG_IRSDQ_2003,Fair,20210611 13:39:29.820,20210611 13:40:44.560,Moon_IF_ERR
GC1SG1_202106111340L30605_1ASG_IRSDQ_2003,Fair,20210611 13:40:18.660,20210611 13:44:56.900,Moon_IF_ERR
GC1SG1_202106111344Q30606_1ASG_IRSDQ_2003,Fair,20210611 13:44:31.000,20210611 13:45:48.700,Moon_IF_ERR
GC1SG1_202106111348B30606_1ASG_IRSDQ_2003,Fair,20210611 13:47:51.540,20210611 13:49:09.240,Moon_IF_ERR
GC1SG1_202106111348U30607_1ASG_IRSDQ_2003,Fair,20210611 13:48:43.340,20210611 13:53:21.580,Moon_IF_ERR
GC1SG1_202106111353D30608_1ASG_IRSDQ_2003,Fair,20210611 13:52:55.680,20210611 13:57:33.920,Moon_IF_ERR
GC1SG1_202106111357H30609_1ASG_IRSDQ_2003,Fair,20210611 13:57:08.020,20210611 14:01:46.260,Moon_IF_ERR
GC1SG1_202106111401M30610_1ASG_IRSDQ_2003,Fair,20210611 14:01:20.360,20210611 14:04:27.580,Moon_IF_ERR
GC1SG1_202106111409C30611_1ASG_IRSDQ_2003,Fair,20210611 14:08:54.720,20210611 14:10:10.940,Moon_IF_ERR
GC1SG1_202106111409V30612_1ASG_IRSDQ_2003,Fair,20210611 14:09:45.040,20210611 14:14:23.280,Moon_IF_ERR
GC1SG1_202106111414D30613_1ASG_IRSDQ_2003,Fair,20210611 14:13:57.380,20210611 14:18:35.620,Moon_IF_ERR
GC1SG1_202106111418H30614_1ASG_IRSDQ_2003,Fair,20210611 14:18:09.720,20210611 14:22:47.960,Moon_IF_ERR
GC1SG1_202106111422M30615_1ASG_IRSDQ_2003,Fair,20210611 14:22:22.060,20210611 14:27:00.300,Moon_IF_ERR
GC1SG1_202106111426S30616_1ASG_IRSDQ_2003,Fair,20210611 14:26:35.140,20210611 14:27:52.840,Moon_IF_ERR
GC1SG1_202106111427P30616_1ASG_IRSDQ_2003,Fair,20210611 14:27:26.200,20210611 14:31:12.640,Moon_IF_ERR
GC1SG1_202106111431A30617_1ASG_IRSDQ_2003,Fair,20210611 14:30:47.480,20210611 14:32:48.100,Moon_IF_ERR
GC1SG1_202106111453G30622_1ASG_IRSNQ_2003,Fair,20210611 14:53:06.880,20210611 14:56:27.430,Moon_IF_ERR
GC1SG1_202106111456E30623_1ASG_IRSNQ_2003,Fair,20210611 14:56:01.530,20210611 15:00:39.770,Moon_IF_ERR
GC1SG1_202106111500K30624_1ASG_IRSNQ_2003,Fair,20210611 15:00:13.870,20210611 15:04:52.110,Moon_IF_ERR
GC1SG1_202106111504P34001_1ASG_IRSNQ_2003,Fair,20210611 15:04:26.210,20210611 15:09:04.450,Moon_IF_ERR
GC1SG1_202106111508T34002_1ASG_IRSNQ_2003,Fair,20210611 15:08:38.550,20210611 15:13:16.790,Moon_IF_ERR
GC1SG1_202106111513B34003_1ASG_IRSNQ_2003,Fair,20210611 15:12:50.890,20210611 15:17:29.130,Moon_IF_ERR
GC1SG1_202106111517F34004_1ASG_IRSNQ_2003,Fair,20210611 15:17:03.230,20210611 15:20:51.890,Moon_IF_ERR
GC1SG1_202106111520N34004_1ASG_IRSDQ_2003,Fair,20210611 15:20:25.250,20210611 15:21:40.730,Moon_IF_ERR
GC1SG1_202106111521K34005_1ASG_IRSDQ_2003,Fair,20210611 15:21:15.570,20210611 15:25:53.810,Moon_IF_ERR
GC1SG1_202106111525P34006_1ASG_IRSDQ_2003,Fair,20210611 15:25:27.910,20210611 15:26:47.830,Moon_IF_ERR
GC1SG1_202106111529B34006_1ASG_IRSDQ_2003,Fair,20210611 15:28:49.930,20210611 15:30:06.150,Moon_IF_ERR
GC1SG1_202106111529T34007_1ASG_IRSDQ_2003,Fair,20210611 15:29:40.250,20210611 15:34:18.490,Moon_IF_ERR
GC1SG1_202106111534B34008_1ASG_IRSDQ_2003,Fair,20210611 15:33:52.590,20210611 15:38:30.830,Moon_IF_ERR
GC1SG1_202106111538G34009_1ASG_IRSDQ_2003,Fair,20210611 15:38:04.930,20210611 15:42:43.170,Moon_IF_ERR
GC1SG1_202106111542L34010_1ASG_IRSDQ_2003,Fair,20210611 15:42:17.270,20210611 15:46:55.510,Moon_IF_ERR
GC1SG1_202106111546Q34011_1ASG_IRSDQ_2003,Fair,20210611 15:46:29.610,20210611 15:51:07.850,Moon_IF_ERR
GC1SG1_202106111550U34012_1ASG_IRSDQ_2003,Fair,20210611 15:50:41.950,20210611 15:55:20.190,Moon_IF_ERR
GC1SG1_202106111555C34013_1ASG_IRSDQ_2003,Fair,20210611 15:54:54.290,20210611 15:58:17.790,Moon_IF_ERR
GC1SG1_202106111623C34019_1ASG_IRSNQ_2003,Fair,20210611 16:22:55.580,20210611 16:24:46.580,Moon_IF_ERR
GC1SG1_202106111624M34020_1ASG_IRSNQ_2003,Fair,20210611 16:24:21.420,20210611 16:25:40.600,Moon_IF_ERR
GC1SG1_202106111645N37401_1ASG_IRSNQ_2003,Fair,20210611 16:45:22.380,20210611 16:50:00.620,Moon_IF_ERR
GC1SG1_202106111649S37402_1ASG_IRSNQ_2003,Fair,20210611 16:49:34.720,20210611 16:54:12.960,Moon_IF_ERR
GC1SG1_202106111654A37403_1ASG_IRSNQ_2003,Fair,20210611 16:53:47.800,20210611 16:58:26.040,Moon_IF_ERR
GC1SG1_202106111658E37404_1ASG_IRSNQ_2003,Fair,20210611 16:58:00.140,20210611 17:01:48.800,Moon_IF_ERR
GC1SG1_202106111701M37404_1ASG_IRSDQ_2003,Fair,20210611 17:01:22.160,20210611 17:02:37.640,Moon_IF_ERR
GC1SG1_202106111702J37405_1ASG_IRSDQ_2003,Fair,20210611 17:02:12.480,20210611 17:06:50.720,Moon_IF_ERR
GC1SG1_202106111706N37406_1ASG_IRSDQ_2003,Fair,20210611 17:06:24.820,20210611 17:07:44.000,Moon_IF_ERR
GC1SG1_202106111710S37407_1ASG_IRSDQ_2003,Fair,20210611 17:10:37.160,20210611 17:15:15.400,Moon_IF_ERR
GC1SG1_202106111715A37408_1ASG_IRSDQ_2003,Fair,20210611 17:14:49.500,20210611 17:19:27.740,Moon_IF_ERR
GC1SG1_202106111719F37409_1ASG_IRSDQ_2003,Fair,20210611 17:19:01.840,20210611 17:23:40.080,Moon_IF_ERR
GC1SG1_202106111723K37410_1ASG_IRSDQ_2003,Fair,20210611 17:23:14.180,20210611 17:27:52.420,Moon_IF_ERR
GC1SG1_202106111727P37411_1ASG_IRSDQ_2003,Fair,20210611 17:27:26.520,20210611 17:32:04.760,Moon_IF_ERR
GC1SG1_202106111731T37412_1ASG_IRSDQ_2003,Fair,20210611 17:31:38.860,20210611 17:33:59.460,Moon_IF_ERR
GC1SG1_202106111827L40801_1ASG_IRSNQ_2003,Fair,20210611 18:27:18.490,20210611 18:30:58.270,Moon_IF_ERR
GC1SG1_202106111830R40802_1ASG_IRSNQ_2003,Fair,20210611 18:30:31.630,20210611 18:35:09.870,Moon_IF_ERR
GC1SG1_202106111834V40803_1ASG_IRSNQ_2003,Fair,20210611 18:34:43.970,20210611 18:39:22.210,Moon_IF_ERR
GC1SG1_202106111839D40804_1ASG_IRSNQ_2003,Fair,20210611 18:38:57.050,20210611 18:42:45.710,Moon_IF_ERR
GC1SG1_202106111842L40804_1ASG_IRSDQ_2003,Fair,20210611 18:42:19.070,20210611 18:43:34.550,Moon_IF_ERR
GC1SG1_202106111843H40805_1ASG_IRSDQ_2003,Fair,20210611 18:43:09.390,20210611 18:47:47.630,Moon_IF_ERR
GC1SG1_202106111847M40806_1ASG_IRSDQ_2003,Fair,20210611 18:47:21.730,20210611 18:48:40.910,Moon_IF_ERR
GC1SG1_202106111850U40806_1ASG_IRSDQ_2003,Fair,20210611 18:50:42.270,20210611 18:51:59.230,Moon_IF_ERR
GC1SG1_202106111851R40807_1ASG_IRSDQ_2003,Fair,20210611 18:51:34.070,20210611 18:56:12.310,Moon_IF_ERR
GC1SG1_202106111855V40808_1ASG_IRSDQ_2003,Fair,20210611 18:55:46.410,20210611 19:00:24.650,Moon_IF_ERR
GC1SG1_202106111900D40809_1ASG_IRSDQ_2003,Fair,20210611 18:59:58.750,20210611 19:04:37.000,Moon_IF_ERR
GC1SG1_202106111904J40810_1ASG_IRSDQ_2003,Fair,20210611 19:04:11.100,20210611 19:08:49.340,Moon_IF_ERR
GC1SG1_202106111908N40811_1ASG_IRSDQ_2003,Fair,20210611 19:08:23.440,20210611 19:10:10.000,Moon_IF_ERR
GC1SG1_202106111958E40822_1ASG_IRSNQ_2003,Fair,20210611 19:57:58.980,20210611 19:59:18.160,Moon_IF_ERR
GC1SG1_202106111959B40823_1ASG_IRSNQ_2003,Fair,20210611 19:58:51.520,20210611 20:03:29.760,Moon_IF_ERR
GC1SG1_202106112003F40824_1ASG_IRSNQ_2003,Fair,20210611 20:03:03.860,20210611 20:07:42.100,Moon_IF_ERR
GC1SG1_202106112007K44201_1ASG_IRSNQ_2003,Fair,20210611 20:07:16.200,20210611 20:11:54.440,Moon_IF_ERR
GC1SG1_202106112011Q44202_1ASG_IRSNQ_2003,Fair,20210611 20:11:28.540,20210611 20:16:06.780,Moon_IF_ERR
GC1SG1_202106112015U44203_1ASG_IRSNQ_2003,Fair,20210611 20:15:40.880,20210611 20:20:19.120,Moon_IF_ERR
GC1SG1_202106112020C44204_1ASG_IRSNQ_2003,Fair,20210611 20:19:53.960,20210611 20:23:41.880,Moon_IF_ERR
GC1SG1_202106112023K44204_1ASG_IRSDQ_2003,Fair,20210611 20:23:15.980,20210611 20:24:32.210,Moon_IF_ERR
GC1SG1_202106112024G44205_1ASG_IRSDQ_2003,Fair,20210611 20:24:05.570,20210611 20:28:43.810,Moon_IF_ERR
GC1SG1_202106112028L44206_1ASG_IRSDQ_2003,Fair,20210611 20:28:18.650,20210611 20:29:37.830,Moon_IF_ERR
GC1SG1_202106112032Q44207_1ASG_IRSDQ_2003,Fair,20210611 20:32:30.990,20210611 20:37:09.230,Moon_IF_ERR
GC1SG1_202106112036U44208_1ASG_IRSDQ_2003,Fair,20210611 20:36:43.330,20210611 20:41:21.570,Moon_IF_ERR
GC1SG1_202106112041C44209_1ASG_IRSDQ_2003,Fair,20210611 20:40:55.670,20210611 20:45:33.910,Moon_IF_ERR
GC1SG1_202106112045H44210_1ASG_IRSDQ_2003,Fair,20210611 20:45:08.010,20210611 20:46:27.930,Moon_IF_ERR
GC1SG1_202106112050T44211_1ASG_IRSDQ_2003,Fair,20210611 20:50:39.530,20210611 20:53:58.590,Moon_IF_ERR
GC1SG1_202106112053R44212_1ASG_IRSDQ_2003,Fair,20210611 20:53:32.690,20210611 20:54:51.870,Moon_IF_ERR
GC1SG1_202106112108S44215_1ASG_IRSDQ_2003,Fair,20210611 21:08:37.710,20210611 21:10:47.950,Moon_IF_ERR
GC1SG1_202106112110M44216_1ASG_IRSDQ_2003,Fair,20210611 21:10:22.050,20210611 21:11:40.490,Moon_IF_ERR
GC1SG1_202106112111K44216_1ASG_IRSDQ_2003,Fair,20210611 21:11:14.590,20210611 21:13:47.770,Moon_IF_ERR
GC1SG1_202106112126L44219_1ASG_IRSNQ_2003,Fair,20210611 21:26:18.130,20210611 21:27:37.310,Moon_IF_ERR
GC1SG1_202106112127J44220_1ASG_IRSNQ_2003,Fair,20210611 21:27:11.410,20210611 21:28:46.870,Moon_IF_ERR
GC1SG1_202106112137A44222_1ASG_IRSNQ_2003,Fair,20210611 21:36:48.610,20210611 21:40:14.330,Moon_IF_ERR
GC1SG1_202106112140A44223_1ASG_IRSNQ_2003,Fair,20210611 21:39:48.430,20210611 21:44:26.670,Moon_IF_ERR
GC1SG1_202106112144E44224_1ASG_IRSNQ_2003,Fair,20210611 21:44:00.770,20210611 21:48:39.020,Moon_IF_ERR
GC1SG1_202106112148J47601_1ASG_IRSNQ_2003,Fair,20210611 21:48:13.120,20210611 21:52:51.360,Moon_IF_ERR
GC1SG1_202106112152N47602_1ASG_IRSNQ_2003,Fair,20210611 21:52:25.460,20210611 21:57:03.700,Moon_IF_ERR
GC1SG1_202106112156T47603_1ASG_IRSNQ_2003,Fair,20210611 21:56:37.800,20210611 22:01:16.040,Moon_IF_ERR
GC1SG1_202106112201B47604_1ASG_IRSNQ_2003,Fair,20210611 22:00:50.880,20210611 22:04:36.580,Moon_IF_ERR
GC1SG1_202106112204H47604_1ASG_IRSDQ_2003,Fair,20210611 22:04:09.940,20210611 22:05:28.380,Moon_IF_ERR
GC1SG1_202106112205F47605_1ASG_IRSDQ_2003,Fair,20210611 22:05:02.480,20210611 22:09:40.720,Moon_IF_ERR
GC1SG1_202106112209K47606_1ASG_IRSDQ_2003,Fair,20210611 22:09:15.560,20210611 22:10:34.740,Moon_IF_ERR
GC1SG1_202106112212S47606_1ASG_IRSDQ_2003,Fair,20210611 22:12:36.100,20210611 22:13:53.060,Moon_IF_ERR
GC1SG1_202106112213P47607_1ASG_IRSDQ_2003,Fair,20210611 22:13:27.160,20210611 22:18:05.400,Moon_IF_ERR
GC1SG1_202106112217T47608_1ASG_IRSDQ_2003,Fair,20210611 22:17:39.500,20210611 22:22:17.740,Moon_IF_ERR
GC1SG1_202106112222B47609_1ASG_IRSDQ_2003,Fair,20210611 22:21:51.840,20210611 22:26:30.080,Moon_IF_ERR
GC1SG1_202106112226F47610_1ASG_IRSDQ_2003,Fair,20210611 22:26:04.920,20210611 22:27:23.360,Moon_IF_ERR
