GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202208260343P07722_1BSG_IRSNL_2006,Fair,20220826 03:43:22.630,20220826 03:45:29.640,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208260343P07722_1BSG_IRSNQ_2006,Fair,20220826 03:43:22.580,20220826 03:45:29.700,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208260403P11103_1BSG_IRSNL_2006,Fair,20220826 04:03:22.130,20220826 04:06:31.550,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208260403P11103_1BSG_IRSNQ_2006,Fair,20220826 04:03:22.080,20220826 04:06:31.610,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208301411H31300_1BSG_POLDK_2006,Fair,20220830 14:11:21.860,20220830 15:34:19.410,Include_cal_data(L)
GC1SG1_202208301534H34700_1BSG_POLDK_2006,Fair,20220830 15:34:22.410,20220830 17:11:00.750,Include_cal_data(L)
GC1SG1_202208301559N34707_1BSG_VNRDL_2006,Fair,20220830 15:59:19.010,20220830 16:04:06.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208301559N34707_1BSG_VNRDQ_2006,Fair,20220830 15:59:18.960,20220830 16:04:06.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208301658K34721_1BSG_VNRDL_2006,Fair,20220830 16:58:12.210,20220830 17:01:10.870,Missing_line/Shutter_ERR
GC1SG1_202208301658K34721_1BSG_VNRDQ_2006,Fair,20220830 16:58:12.160,20220830 17:01:10.930,Missing_line/Shutter_ERR
GC1SG1_202208301700T34721_1BSG_IRSDL_2006,Fair,20220830 17:00:35.550,20220830 17:02:59.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208301700T34721_1BSG_IRSDM_2006,Fair,20220830 17:00:35.500,20220830 17:02:59.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208301711C34724_1BSG_IRSNL_2006,Fair,20220830 17:10:49.410,20220830 17:13:27.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208301711C34724_1BSG_IRSNM_2006,Fair,20220830 17:10:49.360,20220830 17:13:27.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208301713D34724_1BSG_IRSNH_2006,Fair,20220830 17:12:51.830,20220830 17:14:47.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208301713D34724_1BSG_IRSNL_2006,Fair,20220830 17:12:51.860,20220830 17:14:47.100,SWIR_temp_ERR/ASP_temp_ERR
