GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202311252148M46109_1BSG_VNRDL_2008,Fair,20231125 21:48:15.870,20231125 21:50:27.740,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202311252148M46109_1BSG_VNRDQ_2008,Fair,20231125 21:48:15.820,20231125 21:50:27.800,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202311271723Q37500_1BSG_POLDK_2008,Fair,20231127 17:23:42.350,20231127 18:25:59.080,AOCS_ERR
GC1SG1_202311271821C37521_1BSG_IRSNK_2008,Fair,20231127 18:20:48.400,20231127 18:23:00.270,AOCS_ERR
GC1SG1_202311271822Q37521_1BSG_IRSDL_2008,Fair,20231127 18:22:24.500,20231127 18:24:24.590,AOCS_ERR
GC1SG1_202311271822Q37521_1BSG_IRSDQ_2008,Fair,20231127 18:22:24.450,20231127 18:24:24.650,AOCS_ERR
GC1SG1_202311271822Q37521_1BSG_VNRDL_2008,Fair,20231127 18:22:24.500,20231127 18:24:24.590,AOCS_ERR
GC1SG1_202311271822Q37521_1BSG_VNRDQ_2008,Fair,20231127 18:22:24.450,20231127 18:24:24.650,AOCS_ERR
GC1SG1_202311271837U40900_1BSG_POLDK_2008,Fair,20231127 19:00:36.070,20231127 20:02:55.450,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202311271858V40906_1BSG_IRSDL_2008,Fair,20231127 19:02:13.490,20231127 19:03:27.520,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202311271858V40906_1BSG_IRSDQ_2008,Fair,20231127 19:02:13.440,20231127 19:03:27.580,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202311271858V40906_1BSG_VNRDL_2008,Fair,20231127 19:02:13.490,20231127 19:03:27.520,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202311271858V40906_1BSG_VNRDQ_2008,Fair,20231127 19:02:13.440,20231127 19:03:27.580,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202311271903D40907_1BSG_IRSDL_2008,Fair,20231127 19:02:52.200,20231127 19:04:14.610,AOCS_ERR
GC1SG1_202311271903D40907_1BSG_IRSDQ_2008,Fair,20231127 19:02:52.150,20231127 19:04:14.670,AOCS_ERR
GC1SG1_202311271903D40907_1BSG_VNRDL_2008,Fair,20231127 19:02:52.200,20231127 19:04:14.610,AOCS_ERR
GC1SG1_202311271903D40907_1BSG_VNRDQ_2008,Fair,20231127 19:02:52.150,20231127 19:04:14.670,AOCS_ERR
GC1SG1_202311271903U40907_1BSG_IRSNL_2008,Fair,20231127 19:03:39.290,20231127 19:07:39.770,AOCS_ERR
GC1SG1_202311271903U40907_1BSG_IRSNQ_2008,Fair,20231127 19:03:39.240,20231127 19:07:39.830,AOCS_ERR
GC1SG1_202311291449N32300_1BSG_POLDK_2009,Fair,20231129 14:49:38.200,20231129 16:03:29.890,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311291603L35700_1BSG_POLDK_2009,Fair,20231129 16:03:31.980,20231129 17:44:28.900,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311291637D35709_1BSG_VNRDL_2009,Fair,20231129 16:36:53.240,20231129 16:41:40.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311291637D35709_1BSG_VNRDQ_2009,Fair,20231129 16:36:53.190,20231129 16:41:40.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311291736B35723_1BSG_VNRDL_2009,Fair,20231129 17:35:46.580,20231129 17:39:29.100,Shutter_ERR
GC1SG1_202311291736B35723_1BSG_VNRDQ_2009,Fair,20231129 17:35:46.530,20231129 17:39:29.160,Shutter_ERR
GC1SG1_202311291739D35723_1BSG_IRSDL_2009,Fair,20231129 17:38:53.780,20231129 17:40:34.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311291739D35723_1BSG_IRSDM_2009,Fair,20231129 17:38:53.730,20231129 17:40:34.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311291739D35723_1BSG_VNRDL_2009,Fair,20231129 17:38:53.780,20231129 17:40:34.150,Missing_line/Shutter_ERR
GC1SG1_202311291739D35723_1BSG_VNRDQ_2009,Fair,20231129 17:38:53.730,20231129 17:40:34.210,Missing_line/Shutter_ERR
