GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202108271636E36207_1BSG_VNRDQ_2003,Fair,20210827 16:35:55.590,20210827 16:40:43.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202108271735C36221_1BSG_VNRDL_2003,Fair,20210827 17:34:48.830,20210827 17:37:18.360,Missing_line/Shutter_ERR
GC1SG1_202108271735C36221_1BSG_VNRDQ_2003,Fair,20210827 17:34:48.780,20210827 17:37:18.420,Missing_line/Shutter_ERR
GC1SG1_202108271737A36221_1BSG_IRSDL_2003,Fair,20210827 17:36:43.190,20210827 17:39:36.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108271737A36221_1BSG_IRSDM_2003,Fair,20210827 17:36:43.140,20210827 17:39:36.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108271737A36221_1BSG_VNRDL_2003,Fair,20210827 17:36:43.190,20210827 17:39:36.560,Missing_line/Shutter_ERR
GC1SG1_202108271737A36221_1BSG_VNRDQ_2003,Fair,20210827 17:36:43.140,20210827 17:39:36.620,Missing_line/Shutter_ERR
GC1SG1_202108271749G36224_1BSG_IRSNH_2003,Fair,20210827 17:49:00.930,20210827 17:52:13.660,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108271749G36224_1BSG_IRSNL_2003,Fair,20210827 17:49:00.970,20210827 17:52:13.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108291156L27601_1BSG_IRSNK_2003,Fair,20210829 11:56:12.440,20210829 11:58:54.190,LWIR_temp_ERR
GC1SG1_202108300057V02919_1BSG_IRSNK_2003,Fair,20210830 00:57:42.300,20210830 00:59:57.110,LWIR_temp_ERR
