GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202112221331J29410_1BSG_IRSNL_2004,Fair,20211222 13:31:07.770,20211222 13:31:53.840,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112221331J29410_1BSG_IRSNQ_2004,Fair,20211222 13:31:07.720,20211222 13:31:53.900,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112221331N29410_1BSG_IRSDL_2004,Fair,20211222 13:31:18.520,20211222 13:33:45.690,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112221331N29410_1BSG_IRSDQ_2004,Fair,20211222 13:31:18.470,20211222 13:33:45.750,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112221331N29410_1BSG_VNRDL_2004,Fair,20211222 13:31:18.520,20211222 13:33:45.690,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112221331N29410_1BSG_VNRDQ_2004,Fair,20211222 13:31:18.470,20211222 13:33:45.750,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112231049K25102_1BSG_IRSNK_2004,Fair,20211223 10:49:09.950,20211223 10:51:59.640,LWIR_temp_ERR
GC1SG1_202112240007N00423_1BSG_IRSNK_2004,Fair,20211224 00:07:18.720,20211224 00:08:56.300,LWIR_temp_ERR
GC1SG1_202112240114K03815_1BSG_IRSDK_2004,Fair,20211224 01:14:11.100,20211224 01:16:14.290,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112240114K03815_1BSG_VNRDK_2004,Fair,20211224 01:14:11.100,20211224 01:16:14.290,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112251521J33500_1BSG_POLDK_2004,Fair,20211225 15:21:24.050,20211225 16:35:37.810,Include_cal_data(L)
GC1SG1_202112251635N36900_1BSG_POLDK_2004,Fair,20211225 16:35:38.530,20211225 18:16:35.600,Include_cal_data(L)
GC1SG1_202112251709F36909_1BSG_VNRDL_2004,Fair,20211225 17:08:59.790,20211225 17:13:47.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112251709F36909_1BSG_VNRDQ_2004,Fair,20211225 17:08:59.740,20211225 17:13:47.420,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112251808D36923_1BSG_VNRDL_2004,Fair,20211225 18:07:53.130,20211225 18:12:08.770,Shutter_ERR
GC1SG1_202112251808D36923_1BSG_VNRDQ_2004,Fair,20211225 18:07:53.080,20211225 18:12:08.830,Shutter_ERR
GC1SG1_202112251811T36923_1BSG_IRSDL_2004,Fair,20211225 18:11:33.440,20211225 18:12:40.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112251811T36923_1BSG_IRSDM_2004,Fair,20211225 18:11:33.390,20211225 18:12:40.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112251811T36923_1BSG_VNRDL_2004,Fair,20211225 18:11:33.440,20211225 18:12:40.850,Missing_line/Shutter_ERR
GC1SG1_202112251811T36923_1BSG_VNRDQ_2004,Fair,20211225 18:11:33.390,20211225 18:12:40.910,Missing_line/Shutter_ERR
GC1SG1_202112261825V39409_1BSG_IRSDL_2004,Fair,20211226 18:25:41.540,20211226 18:28:02.230,Moon_IF_ERR
GC1SG1_202112261825V39409_1BSG_IRSDQ_2004,Fair,20211226 18:25:41.490,20211226 18:28:02.290,Moon_IF_ERR
