GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202011281748A36123_1BSG_IRSDM_2001,Fair,20201128 17:47:44.530,20201128 17:49:25.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011301908B41100_1BSG_POLDK_2001,Fair,20201130 19:08:03.840,20201130 20:09:58.940,AOCS_ERR
GC1SG1_202011302004T41121_1BSG_IRSNK_2001,Fair,20201130 20:04:36.190,20201130 20:06:59.680,AOCS_ERR
GC1SG1_202011302006P41121_1BSG_IRSDL_2001,Fair,20201130 20:06:24.060,20201130 20:08:24.740,AOCS_ERR
GC1SG1_202011302006P41121_1BSG_IRSDQ_2001,Fair,20201130 20:06:24.010,20201130 20:08:24.800,AOCS_ERR
GC1SG1_202011302006P41121_1BSG_VNRDL_2001,Fair,20201130 20:06:24.060,20201130 20:08:24.740,AOCS_ERR
GC1SG1_202011302006P41121_1BSG_VNRDQ_2001,Fair,20201130 20:06:24.010,20201130 20:08:24.800,AOCS_ERR
GC1SG1_202011302021Q44500_1BSG_POLDK_2001,Fair,20201130 20:44:48.090,20201130 21:46:46.720,AOCS_ERR
GC1SG1_202011302042Q44506_1BSG_IRSDL_2001,Fair,20201130 20:46:11.380,20201130 20:47:14.960,AOCS_ERR
GC1SG1_202011302042Q44506_1BSG_IRSDQ_2001,Fair,20201130 20:46:11.330,20201130 20:47:15.020,AOCS_ERR
GC1SG1_202011302042Q44506_1BSG_VNRDL_2001,Fair,20201130 20:46:11.380,20201130 20:47:14.960,AOCS_ERR
GC1SG1_202011302042Q44506_1BSG_VNRDQ_2001,Fair,20201130 20:46:11.330,20201130 20:47:15.020,AOCS_ERR
GC1SG1_202011302046V44507_1BSG_IRSDL_2001,Fair,20201130 20:46:39.790,20201130 20:48:13.540,AOCS_ERR
GC1SG1_202011302046V44507_1BSG_IRSDQ_2001,Fair,20201130 20:46:39.740,20201130 20:48:13.600,AOCS_ERR
GC1SG1_202011302046V44507_1BSG_VNRDL_2001,Fair,20201130 20:46:39.790,20201130 20:48:13.540,AOCS_ERR
GC1SG1_202011302046V44507_1BSG_VNRDQ_2001,Fair,20201130 20:46:39.740,20201130 20:48:13.600,AOCS_ERR
GC1SG1_202011302047U44507_1BSG_IRSNL_2001,Fair,20201130 20:47:38.210,20201130 20:50:35.560,AOCS_ERR
GC1SG1_202011302047U44507_1BSG_IRSNQ_2001,Fair,20201130 20:47:38.160,20201130 20:50:35.620,AOCS_ERR
