GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202002141818R37024_1ASG_IRSDM_2000,NG,20200214 18:18:33.960,20200214 18:23:12.200,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202002141818R37024_1ASG_VNRDQ_2000,NG,20200214 18:18:34.360,20200214 18:23:12.020,Geo_ERR
GC1SG1_202002141822V40401_1ASG_IRSDM_2000,NG,20200214 18:22:46.300,20200214 18:25:23.180,Geo_ERR
GC1SG1_202002141822V40401_1ASG_VNRDQ_2000,NG,20200214 18:22:46.670,20200214 18:25:23.320,Geo_ERR
GC1SG1_202002141825D40401_1ASG_IRSNM_2000,Fair,20200214 18:24:57.280,20200214 18:27:24.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002221512N33200_1ASG_POLDK_2000,Fair,20200222 15:12:36.760,20200222 16:30:06.210,Include_cal_data(L)
GC1SG1_202002221615F33221_1ASG_VNRDQ_2000,NG,20200222 16:15:05.300,20200222 16:17:41.800,Include_cal_data(L)
GC1SG1_202002221630C36600_1ASG_POLDK_2000,Fair,20200222 16:30:05.920,20200222 18:11:03.180,Include_cal_data(L)
GC1SG1_202002221638L36603_1ASG_VNRDQ_2000,NG,20200222 16:38:18.280,20200222 16:42:56.080,Include_cal_data(L)
GC1SG1_202002221642Q36604_1ASG_VNRDQ_2000,NG,20200222 16:42:30.660,20200222 16:47:08.470,Include_cal_data(L)
GC1SG1_202002221646U36605_1ASG_VNRDQ_2000,NG,20200222 16:46:43.010,20200222 16:51:20.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002221651C36606_1ASG_VNRDQ_2000,NG,20200222 16:50:55.390,20200222 16:55:33.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002221655G36607_1ASG_VNRDQ_2000,NG,20200222 16:55:07.780,20200222 16:59:45.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002221659L36608_1ASG_VNRDQ_2000,Fair,20200222 16:59:20.130,20200222 17:03:57.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002221802D36622_1ASG_IRSDM_2000,Fair,20200222 18:01:57.750,20200222 18:02:51.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002221802D36622_1ASG_VNRDQ_2000,Fair,20200222 18:01:58.410,20200222 18:02:51.150,Shutter_ERR
GC1SG1_202002221802N36623_1ASG_IRSDM_2000,NG,20200222 18:02:25.130,20200222 18:07:03.370,Geo_ERR
GC1SG1_202002221802N36623_1ASG_VNRDQ_2000,NG,20200222 18:02:25.770,20200222 18:07:03.570,Shutter_ERR/Geo_ERR
GC1SG1_202002221806S36624_1ASG_IRSDM_2000,NG,20200222 18:06:37.470,20200222 18:11:15.710,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202002221806S36624_1ASG_VNRDQ_2000,NG,20200222 18:06:38.150,20200222 18:11:15.810,Geo_ERR
GC1SG1_202002221811B40001_1ASG_IRSDM_2000,NG,20200222 18:10:49.810,20200222 18:12:33.410,Geo_ERR
GC1SG1_202002221811B40001_1ASG_VNRDQ_2000,NG,20200222 18:10:50.460,20200222 18:12:33.300,Geo_ERR
GC1SG1_202002061358E30600_1BSG_POLDK_2000,Fair,20200206 13:58:13.090,20200206 15:13:01.430,Include_cal_data(L)
GC1SG1_202002061513A34000_1BSG_POLDK_2000,Fair,20200206 15:13:01.390,20200206 16:53:58.310,Include_cal_data(L)
GC1SG1_202002061546P34009_1BSG_VNRDL_2000,Fair,20200206 15:46:22.650,20200206 15:51:10.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002061546P34009_1BSG_VNRDQ_2000,Fair,20200206 15:46:22.600,20200206 15:51:10.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002061645M34023_1BSG_VNRDL_2000,Fair,20200206 16:45:15.990,20200206 16:47:09.160,Missing_line/Shutter_ERR
GC1SG1_202002061645M34023_1BSG_VNRDQ_2000,Fair,20200206 16:45:15.940,20200206 16:47:09.220,Missing_line/Shutter_ERR
GC1SG1_202002061646T34023_1BSG_IRSDL_2000,Fair,20200206 16:46:33.840,20200206 16:50:03.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002061646T34023_1BSG_IRSDM_2000,Fair,20200206 16:46:33.790,20200206 16:50:03.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002061646T34023_1BSG_VNRDL_2000,Fair,20200206 16:46:33.840,20200206 16:50:03.560,Missing_line/Shutter_ERR
GC1SG1_202002061646T34023_1BSG_VNRDQ_2000,Fair,20200206 16:46:33.790,20200206 16:50:03.620,Missing_line/Shutter_ERR
GC1SG1_202002071124H26300_1BSG_POLDK_2000,Fair,20200207 12:04:45.170,20200207 13:05:20.790,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071124H26301_1BSG_IRSDL_2000,Fair,20200207 11:24:06.350,20200207 11:28:18.760,AOCS_ERR
GC1SG1_202002071124H26301_1BSG_IRSDX_2000,Fair,20200207 11:24:06.300,20200207 11:28:18.820,AOCS_ERR
GC1SG1_202002071202F26310_1BSG_IRSDL_2000,Fair,20200207 12:05:06.500,20200207 12:06:45.400,AOCS_ERR
GC1SG1_202002071202F26310_1BSG_IRSDX_2000,Fair,20200207 12:05:06.450,20200207 12:06:45.460,AOCS_ERR
GC1SG1_202002071206K26311_1BSG_VNRDL_2000,Fair,20200207 12:06:10.080,20200207 12:10:57.660,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071206K26311_1BSG_VNRDQ_2000,Fair,20200207 12:06:10.030,20200207 12:10:57.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071305G29700_1BSG_POLDK_2000,Fair,20200207 13:45:41.100,20200207 14:46:17.610,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071305G29701_1BSG_IRSDL_2000,Fair,20200207 13:05:03.170,20200207 13:09:14.690,AOCS_ERR
GC1SG1_202002071305G29701_1BSG_IRSDX_2000,Fair,20200207 13:05:03.120,20200207 13:09:14.750,AOCS_ERR
GC1SG1_202002071343E29710_1BSG_IRSDL_2000,Fair,20200207 13:46:02.440,20200207 13:47:42.070,AOCS_ERR
GC1SG1_202002071343E29710_1BSG_IRSDX_2000,Fair,20200207 13:46:02.390,20200207 13:47:42.130,AOCS_ERR
GC1SG1_202002071347J29711_1BSG_VNRDL_2000,Fair,20200207 13:47:06.900,20200207 13:51:54.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071347J29711_1BSG_VNRDQ_2000,Fair,20200207 13:47:06.850,20200207 13:51:54.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071446F33100_1BSG_POLDK_2000,Fair,20200207 15:26:38.110,20200207 16:27:14.620,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071446F33101_1BSG_IRSDL_2000,Fair,20200207 14:46:00.030,20200207 14:50:11.840,AOCS_ERR
GC1SG1_202002071446F33101_1BSG_IRSDX_2000,Fair,20200207 14:45:59.980,20200207 14:50:11.900,AOCS_ERR
GC1SG1_202002071524C33110_1BSG_IRSDL_2000,Fair,20200207 15:26:59.440,20200207 15:28:39.080,AOCS_ERR
GC1SG1_202002071524C33110_1BSG_IRSDX_2000,Fair,20200207 15:26:59.390,20200207 15:28:39.140,AOCS_ERR
GC1SG1_202002071528H33111_1BSG_VNRDL_2000,Fair,20200207 15:28:03.760,20200207 15:32:51.340,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071528H33111_1BSG_VNRDQ_2000,Fair,20200207 15:28:03.710,20200207 15:32:51.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071627E36500_1BSG_POLDK_2000,Fair,20200207 17:07:34.020,20200207 18:08:11.410,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071627E36501_1BSG_IRSDL_2000,Fair,20200207 16:26:56.970,20200207 16:31:07.750,AOCS_ERR
GC1SG1_202002071627E36501_1BSG_IRSDX_2000,Fair,20200207 16:26:56.920,20200207 16:31:07.810,AOCS_ERR
GC1SG1_202002071705B36510_1BSG_IRSDL_2000,Fair,20200207 17:07:55.360,20200207 17:09:35.870,AOCS_ERR
GC1SG1_202002071705B36510_1BSG_IRSDX_2000,Fair,20200207 17:07:55.310,20200207 17:09:35.930,AOCS_ERR
GC1SG1_202002071709G36511_1BSG_VNRDL_2000,Fair,20200207 17:09:00.700,20200207 17:13:48.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071709G36511_1BSG_VNRDQ_2000,Fair,20200207 17:09:00.650,20200207 17:13:48.340,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071808D39900_1BSG_POLDK_2000,Fair,20200207 18:48:31.140,20200207 19:31:18.580,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071808D39901_1BSG_IRSDL_2000,Fair,20200207 18:07:53.940,20200207 18:12:04.720,AOCS_ERR
GC1SG1_202002071808D39901_1BSG_IRSDX_2000,Fair,20200207 18:07:53.890,20200207 18:12:04.780,AOCS_ERR
GC1SG1_202002071846A39910_1BSG_IRSDL_2000,Fair,20200207 18:48:52.470,20200207 18:50:32.990,AOCS_ERR
GC1SG1_202002071846A39910_1BSG_IRSDX_2000,Fair,20200207 18:48:52.420,20200207 18:50:33.050,AOCS_ERR
GC1SG1_202002071850F39911_1BSG_VNRDL_2000,Fair,20200207 18:49:57.670,20200207 18:54:45.250,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071850F39911_1BSG_VNRDQ_2000,Fair,20200207 18:49:57.620,20200207 18:54:45.310,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002091739D38100_1BSG_POLDK_2000,Fair,20200209 17:39:09.280,20200209 18:41:43.090,AOCS_ERR
GC1SG1_202002091838C38120_1BSG_IRSDL_2000,Fair,20200209 18:37:51.140,20200209 18:39:09.140,AOCS_ERR
GC1SG1_202002091838C38120_1BSG_IRSDQ_2000,Fair,20200209 18:37:51.090,20200209 18:39:09.200,AOCS_ERR
GC1SG1_202002091838C38120_1BSG_VNRDL_2000,Fair,20200209 18:37:51.140,20200209 18:39:09.140,AOCS_ERR
GC1SG1_202002091838C38120_1BSG_VNRDQ_2000,Fair,20200209 18:37:51.090,20200209 18:39:09.200,AOCS_ERR
GC1SG1_202002091838T38121_1BSG_IRSDL_2000,Fair,20200209 18:38:33.970,20200209 18:40:07.720,AOCS_ERR
GC1SG1_202002091838T38121_1BSG_IRSDQ_2000,Fair,20200209 18:38:33.920,20200209 18:40:07.780,AOCS_ERR
GC1SG1_202002091838T38121_1BSG_VNRDL_2000,Fair,20200209 18:38:33.970,20200209 18:40:07.720,AOCS_ERR
GC1SG1_202002091838T38121_1BSG_VNRDQ_2000,Fair,20200209 18:38:33.920,20200209 18:40:07.780,AOCS_ERR
GC1SG1_202002091855P41500_1BSG_POLDK_2000,Fair,20200209 19:16:31.080,20200209 20:18:35.450,AOCS_ERR
GC1SG1_202002091916Q41506_1BSG_IRSDL_2000,Fair,20200209 19:17:52.460,20200209 19:19:56.380,AOCS_ERR
GC1SG1_202002091916Q41506_1BSG_IRSDQ_2000,Fair,20200209 19:17:52.410,20200209 19:19:56.440,AOCS_ERR
GC1SG1_202002091916Q41506_1BSG_VNRDL_2000,Fair,20200209 19:17:52.460,20200209 19:19:56.380,AOCS_ERR
GC1SG1_202002091916Q41506_1BSG_VNRDQ_2000,Fair,20200209 19:17:52.410,20200209 19:19:56.440,AOCS_ERR
GC1SG1_202002091919N41506_1BSG_IRSNL_2000,Fair,20200209 19:19:21.060,20200209 19:21:12.910,AOCS_ERR
GC1SG1_202002091919N41506_1BSG_IRSNQ_2000,Fair,20200209 19:19:21.010,20200209 19:21:12.970,AOCS_ERR
GC1SG1_202002141525J33600_1BSG_POLDK_2000,Fair,20200214 15:25:27.090,20200214 16:42:02.430,Include_cal_data(L)
GC1SG1_202002141642A37000_1BSG_POLDK_2000,Fair,20200214 16:42:02.460,20200214 18:22:59.380,Include_cal_data(L)
GC1SG1_202002141715P37009_1BSG_VNRDL_2000,Fair,20200214 17:15:23.720,20200214 17:20:11.290,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002141715P37009_1BSG_VNRDQ_2000,Fair,20200214 17:15:23.670,20200214 17:20:11.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002141814M37023_1BSG_VNRDL_2000,Fair,20200214 18:14:17.060,20200214 18:15:18.570,Missing_line/Shutter_ERR
GC1SG1_202002141814M37023_1BSG_VNRDQ_2000,Fair,20200214 18:14:17.010,20200214 18:15:18.630,Missing_line/Shutter_ERR
GC1SG1_202002141815A37023_1BSG_IRSDL_2000,Fair,20200214 18:14:43.250,20200214 18:19:04.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002141815A37023_1BSG_IRSDM_2000,Fair,20200214 18:14:43.200,20200214 18:19:04.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002141815A37023_1BSG_VNRDL_2000,Fair,20200214 18:14:43.250,20200214 18:19:04.630,Missing_line/Shutter_ERR
GC1SG1_202002141815A37023_1BSG_VNRDQ_2000,Fair,20200214 18:14:43.200,20200214 18:19:04.690,Missing_line/Shutter_ERR
GC1SG1_202002141825D40401_1BSG_IRSNL_2000,Fair,20200214 18:24:53.030,20200214 18:27:29.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002141825D40401_1BSG_IRSNM_2000,Fair,20200214 18:24:52.980,20200214 18:27:29.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002221512N33200_1BSG_POLDK_2000,Fair,20200222 15:12:37.040,20200222 16:30:06.240,Include_cal_data(L)
GC1SG1_202002221630C36600_1BSG_POLDK_2000,Fair,20200222 16:30:06.260,20200222 18:11:03.180,Include_cal_data(L)
GC1SG1_202002221659L36608_1BSG_VNRDL_2000,Fair,20200222 16:59:15.260,20200222 17:04:02.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002221659L36608_1BSG_VNRDQ_2000,Fair,20200222 16:59:15.210,20200222 17:04:02.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002221758J36622_1BSG_VNRDL_2000,Fair,20200222 17:58:08.460,20200222 18:02:28.800,Shutter_ERR
GC1SG1_202002221758J36622_1BSG_VNRDQ_2000,Fair,20200222 17:58:08.400,20200222 18:02:28.870,Shutter_ERR
GC1SG1_202002221802D36622_1BSG_IRSDL_2000,Fair,20200222 18:01:53.480,20200222 18:02:56.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002221802D36622_1BSG_IRSDM_2000,Fair,20200222 18:01:53.430,20200222 18:02:56.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002221802D36622_1BSG_VNRDL_2000,Fair,20200222 18:01:53.480,20200222 18:02:56.180,Missing_line/Shutter_ERR
GC1SG1_202002221802D36622_1BSG_VNRDQ_2000,Fair,20200222 18:01:53.430,20200222 18:02:56.240,Missing_line/Shutter_ERR
