GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202402171605P35106_1ASG_VNRDQ_2009,NG,20240217 16:05:28.640,20240217 16:10:06.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402171609T35107_1ASG_VNRDQ_2009,NG,20240217 16:09:40.990,20240217 16:14:18.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402171614C35108_1ASG_VNRDQ_2009,NG,20240217 16:13:53.370,20240217 16:18:31.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402171717D35123_1ASG_VNRDQ_2009,Fair,20240217 17:16:59.010,20240217 17:21:36.820,Shutter_ERR
GC1SG1_202402171721J35124_1ASG_IRSDM_2009,NG,20240217 17:21:10.650,20240217 17:25:48.890,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202402171721J35124_1ASG_VNRDQ_2009,NG,20240217 17:21:11.400,20240217 17:25:49.050,Geo_ERR
GC1SG1_202402171725N38501_1ASG_IRSDM_2009,NG,20240217 17:25:22.990,20240217 17:27:41.370,Geo_ERR
GC1SG1_202402171725N38501_1ASG_VNRDQ_2009,NG,20240217 17:25:23.670,20240217 17:27:41.440,Geo_ERR
GC1SG1_202402241803K39000_1ASG_POLDK_2009,Fair,20240224 18:03:27.960,20240224 19:21:14.810,AOCS_ERR/Geo_ERR
GC1SG1_202402241900E39020_1ASG_IRSNK_2009,Fair,20240224 18:59:59.890,20240224 19:02:28.630,AOCS_ERR
GC1SG1_202402241902F39020_1ASG_IRSDQ_2009,Fair,20240224 19:02:02.730,20240224 19:04:38.130,AOCS_ERR
GC1SG1_202402241902F39020_1ASG_VNRDQ_2009,Fair,20240224 19:02:03.410,20240224 19:04:38.120,AOCS_ERR
GC1SG1_202402241904J39021_1ASG_IRSDQ_2009,NG,20240224 19:04:12.230,20240224 19:08:50.470,AOCS_ERR/Geo_ERR
GC1SG1_202402241904J39021_1ASG_VNRDQ_2009,NG,20240224 19:04:12.700,20240224 19:08:50.510,AOCS_ERR/Geo_ERR
GC1SG1_202402241908N39022_1ASG_IRSDQ_2009,NG,20240224 19:08:24.570,20240224 19:13:02.810,AOCS_ERR/Geo_ERR
GC1SG1_202402241908N39022_1ASG_VNRDQ_2009,NG,20240224 19:08:25.090,20240224 19:13:02.900,AOCS_ERR/Geo_ERR
GC1SG1_202402241912S39023_1ASG_IRSDQ_2009,NG,20240224 19:12:36.910,20240224 19:17:15.150,AOCS_ERR/Geo_ERR
GC1SG1_202402241912S39023_1ASG_VNRDQ_2009,NG,20240224 19:12:37.440,20240224 19:17:15.240,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202402241917A39024_1ASG_IRSDQ_2009,NG,20240224 19:16:49.250,20240224 19:21:27.490,AOCS_ERR/Geo_ERR
GC1SG1_202402241917A39024_1ASG_VNRDQ_2009,NG,20240224 19:16:49.860,20240224 19:21:27.520,AOCS_ERR/Geo_ERR
GC1SG1_202402241921E42400_1ASG_POLDK_2009,Fair,20240224 19:21:14.510,20240224 20:42:29.640,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202402241921E42401_1ASG_IRSDQ_2009,NG,20240224 19:21:01.590,20240224 19:25:39.830,AOCS_ERR/Geo_ERR
GC1SG1_202402241921E42401_1ASG_VNRDQ_2009,NG,20240224 19:21:02.100,20240224 19:25:39.910,AOCS_ERR/Geo_ERR
GC1SG1_202402241925K42402_1ASG_IRSDQ_2009,NG,20240224 19:25:13.930,20240224 19:29:52.170,AOCS_ERR/Geo_ERR
GC1SG1_202402241925K42402_1ASG_VNRDQ_2009,NG,20240224 19:25:14.450,20240224 19:29:52.250,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202402241929P42403_1ASG_IRSDQ_2009,NG,20240224 19:29:26.270,20240224 19:34:04.510,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202402241929P42403_1ASG_VNRDQ_2009,NG,20240224 19:29:26.830,20240224 19:34:04.640,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202402241933T42404_1ASG_IRSDQ_2009,NG,20240224 19:33:38.610,20240224 19:38:16.850,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202402241933T42404_1ASG_VNRDQ_2009,NG,20240224 19:33:39.220,20240224 19:38:17.030,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202402241938B42405_1ASG_IRSDQ_2009,Fair,20240224 19:37:50.950,20240224 19:42:29.190,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202402241938B42405_1ASG_VNRDQ_2009,Fair,20240224 19:37:51.600,20240224 19:42:29.410,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202402241942F42406_1ASG_IRSDQ_2009,Fair,20240224 19:42:03.290,20240224 19:45:13.470,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241942F42406_1ASG_VNRDQ_2009,Fair,20240224 19:42:03.990,20240224 19:45:13.640,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402251415J31300_1ASG_POLDK_2009,Fair,20240225 14:15:26.000,20240225 15:32:36.280,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402251517H31321_1ASG_VNRDQ_2009,NG,20240225 15:17:09.950,20240225 15:18:47.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402251532N34700_1ASG_POLDK_2009,Fair,20240225 15:32:35.990,20240225 17:13:33.250,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402251541A34703_1ASG_VNRDQ_2009,NG,20240225 15:40:48.310,20240225 15:45:26.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402251545E34704_1ASG_VNRDQ_2009,NG,20240225 15:45:00.700,20240225 15:49:38.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402251549J34705_1ASG_VNRDQ_2009,NG,20240225 15:49:13.080,20240225 15:53:50.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402251553N34706_1ASG_VNRDQ_2009,NG,20240225 15:53:25.430,20240225 15:58:03.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402251557S34707_1ASG_VNRDQ_2009,NG,20240225 15:57:37.820,20240225 16:02:15.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402251602A34708_1ASG_VNRDQ_2009,Fair,20240225 16:01:50.200,20240225 16:06:28.010,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402251700U34722_1ASG_VNRDQ_2009,Fair,20240225 17:00:43.460,20240225 17:04:34.730,Shutter_ERR
GC1SG1_202402251704H34722_1ASG_IRSDM_2009,Fair,20240225 17:04:08.680,20240225 17:05:21.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402251704H34722_1ASG_VNRDQ_2009,Fair,20240225 17:04:09.350,20240225 17:05:21.260,Shutter_ERR
GC1SG1_202402251705C34723_1ASG_IRSDM_2009,NG,20240225 17:04:55.300,20240225 17:09:33.540,Geo_ERR
GC1SG1_202402251705C34723_1ASG_VNRDQ_2009,NG,20240225 17:04:55.840,20240225 17:09:33.650,Shutter_ERR/Geo_ERR
GC1SG1_202402251709G34724_1ASG_IRSDM_2009,NG,20240225 17:09:07.640,20240225 17:13:45.880,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202402251709G34724_1ASG_VNRDQ_2009,NG,20240225 17:09:08.230,20240225 17:13:45.890,Geo_ERR
GC1SG1_202402251713M38101_1ASG_IRSDM_2009,NG,20240225 17:13:19.980,20240225 17:14:44.340,Geo_ERR
GC1SG1_202402251713M38101_1ASG_VNRDQ_2009,NG,20240225 17:13:20.460,20240225 17:14:44.570,Geo_ERR
GC1SG1_202402011451J32500_1BSG_POLDK_2009,Fair,20240201 14:51:26.980,20240201 16:08:34.840,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402011608N35900_1BSG_POLDK_2009,Fair,20240201 16:08:37.640,20240201 17:49:34.560,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402011642F35909_1BSG_VNRDL_2009,Fair,20240201 16:41:58.900,20240201 16:46:46.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402011642F35909_1BSG_VNRDQ_2009,Fair,20240201 16:41:58.850,20240201 16:46:46.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402011741D35923_1BSG_VNRDL_2009,Fair,20240201 17:40:52.240,20240201 17:43:13.820,Missing_line/Shutter_ERR
GC1SG1_202402011741D35923_1BSG_VNRDQ_2009,Fair,20240201 17:40:52.190,20240201 17:43:13.880,Missing_line/Shutter_ERR
GC1SG1_202402011742U35923_1BSG_IRSDL_2009,Fair,20240201 17:42:38.500,20240201 17:45:39.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402011742U35923_1BSG_IRSDM_2009,Fair,20240201 17:42:38.450,20240201 17:45:40.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402011742U35923_1BSG_VNRDL_2009,Fair,20240201 17:42:38.500,20240201 17:45:39.960,Missing_line/Shutter_ERR
GC1SG1_202402011742U35923_1BSG_VNRDQ_2009,Fair,20240201 17:42:38.450,20240201 17:45:40.020,Missing_line/Shutter_ERR
GC1SG1_202402031012G23900_1BSG_POLDK_2009,Fair,20240203 10:53:03.170,20240203 11:53:16.270,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031012G23901_1BSG_IRSDL_2009,Fair,20240203 10:12:01.830,20240203 10:16:36.750,AOCS_ERR
GC1SG1_202402031012G23901_1BSG_IRSDX_2009,Fair,20240203 10:12:01.780,20240203 10:16:36.810,AOCS_ERR
GC1SG1_202402031050D23910_1BSG_IRSDL_2009,Fair,20240203 10:53:24.500,20240203 10:54:40.740,AOCS_ERR
GC1SG1_202402031050D23910_1BSG_IRSDX_2009,Fair,20240203 10:53:24.450,20240203 10:54:40.800,AOCS_ERR
GC1SG1_202402031054H23911_1BSG_VNRDL_2009,Fair,20240203 10:54:05.420,20240203 10:58:52.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031054H23911_1BSG_VNRDQ_2009,Fair,20240203 10:54:05.370,20240203 10:58:53.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031153F27300_1BSG_POLDK_2009,Fair,20240203 12:33:59.090,20240203 13:34:12.930,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031153F27301_1BSG_IRSDL_2009,Fair,20240203 11:52:58.640,20240203 11:57:32.820,AOCS_ERR
GC1SG1_202402031153F27301_1BSG_IRSDX_2009,Fair,20240203 11:52:58.590,20240203 11:57:32.880,AOCS_ERR
GC1SG1_202402031231C27310_1BSG_IRSDL_2009,Fair,20240203 12:34:20.420,20240203 12:35:37.540,AOCS_ERR
GC1SG1_202402031231C27310_1BSG_IRSDX_2009,Fair,20240203 12:34:20.370,20240203 12:35:37.600,AOCS_ERR
GC1SG1_202402031239L27312_1BSG_VNRDL_2009,Fair,20240203 12:39:14.770,20240203 12:41:11.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031239L27312_1BSG_VNRDQ_2009,Fair,20240203 12:39:14.720,20240203 12:41:11.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031334E30700_1BSG_POLDK_2009,Fair,20240203 14:14:55.010,20240203 15:15:09.890,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031334E30701_1BSG_IRSDL_2009,Fair,20240203 13:33:55.450,20240203 13:38:28.750,AOCS_ERR
GC1SG1_202402031334E30701_1BSG_IRSDX_2009,Fair,20240203 13:33:55.400,20240203 13:38:28.810,AOCS_ERR
GC1SG1_202402031412B30710_1BSG_IRSDL_2009,Fair,20240203 14:15:16.350,20240203 14:16:34.350,AOCS_ERR
GC1SG1_202402031412B30710_1BSG_IRSDX_2009,Fair,20240203 14:15:16.300,20240203 14:16:34.410,AOCS_ERR
GC1SG1_202402031419P30711_1BSG_VNRDL_2009,Fair,20240203 14:19:21.690,20240203 14:20:46.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031419P30711_1BSG_VNRDQ_2009,Fair,20240203 14:19:21.640,20240203 14:20:46.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031515D34100_1BSG_POLDK_2009,Fair,20240203 15:55:52.030,20240203 16:56:06.760,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031515D34101_1BSG_IRSDL_2009,Fair,20240203 15:14:52.320,20240203 15:19:25.760,AOCS_ERR
GC1SG1_202402031515D34101_1BSG_IRSDX_2009,Fair,20240203 15:14:52.270,20240203 15:19:25.820,AOCS_ERR
GC1SG1_202402031553A34110_1BSG_IRSDL_2009,Fair,20240203 15:56:13.360,20240203 15:57:31.220,AOCS_ERR
GC1SG1_202402031553A34110_1BSG_IRSDX_2009,Fair,20240203 15:56:13.310,20240203 15:57:31.280,AOCS_ERR
GC1SG1_202402031557E34111_1BSG_VNRDL_2009,Fair,20240203 15:56:56.050,20240203 16:01:43.620,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031557E34111_1BSG_VNRDQ_2009,Fair,20240203 15:56:56.000,20240203 16:01:43.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031656C37500_1BSG_POLDK_2009,Fair,20240203 17:36:49.120,20240203 18:21:07.660,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031656C37501_1BSG_IRSDL_2009,Fair,20240203 16:55:49.260,20240203 17:00:22.710,AOCS_ERR
GC1SG1_202402031656C37501_1BSG_IRSDX_2009,Fair,20240203 16:55:49.210,20240203 17:00:22.770,AOCS_ERR
GC1SG1_202402031733V37510_1BSG_IRSDL_2009,Fair,20240203 17:37:10.460,20240203 17:38:28.310,AOCS_ERR
GC1SG1_202402031733V37510_1BSG_IRSDX_2009,Fair,20240203 17:37:10.410,20240203 17:38:28.370,AOCS_ERR
GC1SG1_202402031738D37511_1BSG_VNRDL_2009,Fair,20240203 17:37:52.990,20240203 17:42:40.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031738D37511_1BSG_VNRDQ_2009,Fair,20240203 17:37:52.940,20240203 17:42:40.630,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031742H37512_1BSG_VNRDL_2009,Fair,20240203 17:42:05.390,20240203 17:44:35.220,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031742H37512_1BSG_VNRDQ_2009,Fair,20240203 17:42:05.340,20240203 17:44:35.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091440C32100_1BSG_POLDK_2009,Fair,20240209 14:40:08.240,20240209 15:56:40.050,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091556P35500_1BSG_POLDK_2009,Fair,20240209 15:56:40.020,20240209 17:37:36.940,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091630G35509_1BSG_VNRDL_2009,Fair,20240209 16:30:01.280,20240209 16:34:48.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091630G35509_1BSG_VNRDQ_2009,Fair,20240209 16:30:01.230,20240209 16:34:48.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091729E35523_1BSG_VNRDL_2009,Fair,20240209 17:28:54.610,20240209 17:30:27.040,Missing_line/Shutter_ERR
GC1SG1_202402091729E35523_1BSG_VNRDQ_2009,Fair,20240209 17:28:54.560,20240209 17:30:27.100,Missing_line/Shutter_ERR
GC1SG1_202402091730D35523_1BSG_IRSDL_2009,Fair,20240209 17:29:51.720,20240209 17:33:42.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402091730D35523_1BSG_IRSDM_2009,Fair,20240209 17:29:51.670,20240209 17:33:42.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402091730D35523_1BSG_VNRDL_2009,Fair,20240209 17:29:51.720,20240209 17:33:42.190,Missing_line/Shutter_ERR
GC1SG1_202402091730D35523_1BSG_VNRDQ_2009,Fair,20240209 17:29:51.670,20240209 17:33:42.250,Missing_line/Shutter_ERR
GC1SG1_202402171427P31700_1BSG_POLDK_2009,Fair,20240217 14:27:40.960,20240217 15:44:36.470,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402171544P35100_1BSG_POLDK_2009,Fair,20240217 15:44:39.490,20240217 17:25:36.410,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402171618G35109_1BSG_VNRDL_2009,Fair,20240217 16:18:00.750,20240217 16:22:48.320,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402171618G35109_1BSG_VNRDQ_2009,Fair,20240217 16:18:00.700,20240217 16:22:48.380,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402171717D35123_1BSG_VNRDL_2009,Fair,20240217 17:16:54.090,20240217 17:21:41.660,Missing_line/Shutter_ERR
GC1SG1_202402171717D35123_1BSG_VNRDQ_2009,Fair,20240217 17:16:54.040,20240217 17:21:41.720,Missing_line/Shutter_ERR
GC1SG1_202402241803K39000_1BSG_POLDK_2009,Fair,20240224 18:03:28.150,20240224 19:05:37.080,AOCS_ERR
GC1SG1_202402241900E39020_1BSG_IRSNK_2009,Fair,20240224 18:59:55.340,20240224 19:02:33.700,AOCS_ERR
GC1SG1_202402241902F39020_1BSG_IRSDL_2009,Fair,20240224 19:01:58.380,20240224 19:04:01.710,AOCS_ERR
GC1SG1_202402241902F39020_1BSG_IRSDQ_2009,Fair,20240224 19:01:58.330,20240224 19:04:01.770,AOCS_ERR
GC1SG1_202402241902F39020_1BSG_VNRDL_2009,Fair,20240224 19:01:58.380,20240224 19:04:01.710,AOCS_ERR
GC1SG1_202402241902F39020_1BSG_VNRDQ_2009,Fair,20240224 19:01:58.330,20240224 19:04:01.770,AOCS_ERR
GC1SG1_202402241921E42400_1BSG_POLDK_2009,Fair,20240224 19:40:26.170,20240224 20:42:29.510,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241938B42405_1BSG_IRSDL_2009,Fair,20240224 19:41:48.430,20240224 19:42:34.200,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241938B42405_1BSG_IRSDQ_2009,Fair,20240224 19:41:48.380,20240224 19:42:34.260,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241938B42405_1BSG_VNRDL_2009,Fair,20240224 19:41:48.430,20240224 19:42:34.200,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241938B42405_1BSG_VNRDQ_2009,Fair,20240224 19:41:48.380,20240224 19:42:34.260,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241942F42406_1BSG_IRSDL_2009,Fair,20240224 19:41:59.030,20240224 19:45:18.450,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241942F42406_1BSG_IRSDQ_2009,Fair,20240224 19:41:58.980,20240224 19:45:18.510,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241942F42406_1BSG_VNRDL_2009,Fair,20240224 19:41:59.030,20240224 19:45:18.450,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402241942F42406_1BSG_VNRDQ_2009,Fair,20240224 19:41:58.980,20240224 19:45:18.510,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202402251415J31300_1BSG_POLDK_2009,Fair,20240225 14:15:26.190,20240225 15:32:36.120,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402251532N34700_1BSG_POLDK_2009,Fair,20240225 15:32:36.320,20240225 17:13:33.090,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402251602A34708_1BSG_VNRDL_2009,Fair,20240225 16:01:45.320,20240225 16:06:32.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402251602A34708_1BSG_VNRDQ_2009,Fair,20240225 16:01:45.270,20240225 16:06:32.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402251700U34722_1BSG_VNRDL_2009,Fair,20240225 17:00:38.510,20240225 17:04:39.730,Shutter_ERR
GC1SG1_202402251700U34722_1BSG_VNRDQ_2009,Fair,20240225 17:00:38.460,20240225 17:04:39.790,Shutter_ERR
GC1SG1_202402251704H34722_1BSG_IRSDL_2009,Fair,20240225 17:04:04.410,20240225 17:05:26.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402251704H34722_1BSG_IRSDM_2009,Fair,20240225 17:04:04.360,20240225 17:05:26.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402251704H34722_1BSG_VNRDL_2009,Fair,20240225 17:04:04.410,20240225 17:05:26.240,Missing_line/Shutter_ERR
GC1SG1_202402251704H34722_1BSG_VNRDQ_2009,Fair,20240225 17:04:04.360,20240225 17:05:26.300,Missing_line/Shutter_ERR
