GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202107261521P34402_1ASG_VNRDQ_2003,NG,20210726 15:21:26.620,20210726 15:26:04.420,Include_cal_data(L)
GC1SG1_202107261525T34403_1ASG_VNRDQ_2003,NG,20210726 15:25:39.000,20210726 15:30:16.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107261530B34404_1ASG_VNRDQ_2003,NG,20210726 15:29:51.350,20210726 15:34:29.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107261534F34405_1ASG_VNRDQ_2003,NG,20210726 15:34:03.740,20210726 15:38:41.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107261538K34406_1ASG_VNRDQ_2003,Fair,20210726 15:38:16.120,20210726 15:42:53.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107261637H34420_1ASG_VNRDQ_2003,Fair,20210726 16:37:09.380,20210726 16:40:47.720,Shutter_ERR
GC1SG1_202107261640M34420_1ASG_IRSDM_2003,Fair,20210726 16:40:22.390,20210726 16:41:47.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107261640M34420_1ASG_VNRDQ_2003,Fair,20210726 16:40:22.300,20210726 16:41:47.140,Shutter_ERR
GC1SG1_202107261641M34421_1ASG_IRSDM_2003,NG,20210726 16:41:20.850,20210726 16:45:59.100,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202107261641M34421_1ASG_VNRDQ_2003,NG,20210726 16:41:21.720,20210726 16:45:59.530,Geo_ERR
GC1SG1_202107261645R34422_1ASG_IRSDM_2003,NG,20210726 16:45:33.200,20210726 16:50:11.440,Geo_ERR
GC1SG1_202107261645R34422_1ASG_VNRDQ_2003,NG,20210726 16:45:34.110,20210726 16:50:11.920,Geo_ERR
GC1SG1_202107261649V34423_1ASG_IRSDM_2003,NG,20210726 16:49:46.280,20210726 16:50:56.580,Geo_ERR
GC1SG1_202107261649V34423_1ASG_VNRDQ_2003,NG,20210726 16:49:46.530,20210726 16:50:56.370,Geo_ERR
GC1SG1_202107261650Q34423_1ASG_IRSNM_2003,Fair,20210726 16:50:30.680,20210726 16:53:06.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107261652T34423_1ASG_IRSNH_2003,Fair,20210726 16:52:40.180,20210726 16:54:23.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107021422R32100_1BSG_POLDK_2003,Fair,20210702 14:22:47.810,20210702 15:50:08.070,Include_cal_data(L)
GC1SG1_202107021550C35500_1BSG_POLDK_2003,Fair,20210702 15:50:08.200,20210702 17:22:27.810,Include_cal_data(L)
GC1SG1_202107021611D35506_1BSG_VNRDL_2003,Fair,20210702 16:10:52.400,20210702 16:15:39.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107021611D35506_1BSG_VNRDQ_2003,Fair,20210702 16:10:52.350,20210702 16:15:40.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107021710B35520_1BSG_VNRDL_2003,Fair,20210702 17:09:45.590,20210702 17:12:35.430,Missing_line/Shutter_ERR
GC1SG1_202107021710B35520_1BSG_VNRDQ_2003,Fair,20210702 17:09:45.540,20210702 17:12:35.490,Missing_line/Shutter_ERR
GC1SG1_202107021712F35520_1BSG_IRSDL_2003,Fair,20210702 17:12:00.260,20210702 17:14:33.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107021712F35520_1BSG_IRSDM_2003,Fair,20210702 17:12:00.210,20210702 17:14:33.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107021712F35520_1BSG_VNRDL_2003,Fair,20210702 17:12:00.260,20210702 17:14:33.320,Missing_line/Shutter_ERR
GC1SG1_202107021712F35520_1BSG_VNRDQ_2003,Fair,20210702 17:12:00.210,20210702 17:14:33.380,Missing_line/Shutter_ERR
GC1SG1_202107021722P35523_1BSG_IRSNL_2003,Fair,20210702 17:22:22.800,20210702 17:24:53.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107021722P35523_1BSG_IRSNM_2003,Fair,20210702 17:22:22.750,20210702 17:24:53.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107021724M35523_1BSG_IRSNH_2003,Fair,20210702 17:24:18.010,20210702 17:27:10.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107021724M35523_1BSG_IRSNL_2003,Fair,20210702 17:24:18.040,20210702 17:27:10.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107071959V41220_1BSG_IRSNK_2003,Fair,20210707 19:59:40.040,20210707 20:04:27.620,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072004D41221_1BSG_IRSNK_2003,Fair,20210707 20:03:52.440,20210707 20:05:51.650,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072033N44604_1BSG_IRSNL_2003,Fair,20210707 20:36:06.430,20210707 20:37:18.390,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072033N44604_1BSG_IRSNQ_2003,Fair,20210707 20:36:06.380,20210707 20:37:18.450,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072034Q44600_1BSG_POLDK_2003,Fair,20210707 20:35:45.090,20210707 21:33:24.700,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037A44604_1BSG_IRSDL_2003,Fair,20210707 20:36:43.070,20210707 20:38:07.250,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037A44604_1BSG_IRSDQ_2003,Fair,20210707 20:36:43.020,20210707 20:38:07.310,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037A44604_1BSG_VNRDK_2003,Fair,20210707 20:36:43.080,20210707 20:38:07.260,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037S44605_1BSG_IRSDL_2003,Fair,20210707 20:37:31.930,20210707 20:42:19.510,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037S44605_1BSG_IRSDQ_2003,Fair,20210707 20:37:31.880,20210707 20:42:19.570,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037S44605_1BSG_VNRDK_2003,Fair,20210707 20:37:31.940,20210707 20:42:19.510,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042A44606_1BSG_IRSDL_2003,Fair,20210707 20:41:44.340,20210707 20:43:13.520,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042A44606_1BSG_IRSDQ_2003,Fair,20210707 20:41:44.290,20210707 20:43:13.580,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042A44606_1BSG_VNRDK_2003,Fair,20210707 20:41:44.340,20210707 20:43:13.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042U44606_1BSG_IRSDK_2003,Fair,20210707 20:42:38.350,20210707 20:45:43.790,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042U44606_1BSG_VNRDK_2003,Fair,20210707 20:42:38.350,20210707 20:45:43.790,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072045J44606_1BSG_IRSDL_2003,Fair,20210707 20:45:07.290,20210707 20:46:31.910,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072045J44606_1BSG_IRSDQ_2003,Fair,20210707 20:45:07.240,20210707 20:46:31.970,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072045J44606_1BSG_VNRDL_2003,Fair,20210707 20:45:07.290,20210707 20:46:31.910,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072045J44606_1BSG_VNRDQ_2003,Fair,20210707 20:45:07.240,20210707 20:46:31.970,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072046E44607_1BSG_IRSDL_2003,Fair,20210707 20:45:56.740,20210707 20:50:44.310,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072046E44607_1BSG_IRSDQ_2003,Fair,20210707 20:45:56.690,20210707 20:50:44.370,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072046E44607_1BSG_VNRDL_2003,Fair,20210707 20:45:56.740,20210707 20:50:44.310,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072046E44607_1BSG_VNRDQ_2003,Fair,20210707 20:45:56.690,20210707 20:50:44.370,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072050J44608_1BSG_IRSDL_2003,Fair,20210707 20:50:09.140,20210707 20:54:56.720,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072050J44608_1BSG_IRSDQ_2003,Fair,20210707 20:50:09.090,20210707 20:54:56.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072050J44608_1BSG_VNRDL_2003,Fair,20210707 20:50:09.140,20210707 20:54:56.720,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072050J44608_1BSG_VNRDQ_2003,Fair,20210707 20:50:09.090,20210707 20:54:56.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107101412G31800_1BSG_POLDK_2003,Fair,20210710 14:12:18.740,20210710 15:39:26.930,Include_cal_data(L)
GC1SG1_202107101539K35200_1BSG_POLDK_2003,Fair,20210710 15:39:27.130,20210710 17:12:00.570,Include_cal_data(L)
GC1SG1_202107101600K35206_1BSG_VNRDL_2003,Fair,20210710 16:00:11.320,20210710 16:04:58.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107101600K35206_1BSG_VNRDQ_2003,Fair,20210710 16:00:11.270,20210710 16:04:58.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107101659H35220_1BSG_VNRDL_2003,Fair,20210710 16:59:04.520,20210710 17:02:07.890,Missing_line/Shutter_ERR
GC1SG1_202107101659H35220_1BSG_VNRDQ_2003,Fair,20210710 16:59:04.470,20210710 17:02:07.950,Missing_line/Shutter_ERR
GC1SG1_202107101701S35220_1BSG_IRSDL_2003,Fair,20210710 17:01:32.570,20210710 17:03:52.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107101701S35220_1BSG_IRSDM_2003,Fair,20210710 17:01:32.520,20210710 17:03:52.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107101701S35220_1BSG_VNRDL_2003,Fair,20210710 17:01:32.570,20210710 17:03:52.240,Missing_line/Shutter_ERR
GC1SG1_202107101701S35220_1BSG_VNRDQ_2003,Fair,20210710 17:01:32.520,20210710 17:03:52.300,Missing_line/Shutter_ERR
GC1SG1_202107101711V35223_1BSG_IRSNL_2003,Fair,20210710 17:11:41.720,20210710 17:14:27.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107101711V35223_1BSG_IRSNM_2003,Fair,20210710 17:11:41.670,20210710 17:14:27.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107101714D35223_1BSG_IRSNH_2003,Fair,20210710 17:13:51.790,20210710 17:16:29.340,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107101714D35223_1BSG_IRSNL_2003,Fair,20210710 17:13:51.820,20210710 17:16:29.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107110308C07120_1BSG_IRSNL_2003,Fair,20210711 03:07:48.820,20210711 03:09:38.320,LWIR_temp_ERR
GC1SG1_202107110308C07120_1BSG_IRSNQ_2003,Fair,20210711 03:07:48.770,20210711 03:09:38.380,LWIR_temp_ERR
GC1SG1_202107110324K07124_1BSG_IRSNL_2003,Fair,20210711 03:24:11.650,20210711 03:26:28.520,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202107110324K07124_1BSG_IRSNQ_2003,Fair,20210711 03:24:11.600,20210711 03:26:28.580,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202107110845H20704_1BSG_IRSDL_2003,Fair,20210711 08:45:03.480,20210711 08:46:11.180,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107110845H20704_1BSG_IRSDQ_2003,Fair,20210711 08:45:03.430,20210711 08:46:11.240,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107110845H20704_1BSG_VNRDK_2003,Fair,20210711 08:45:03.490,20210711 08:46:11.190,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107120049E02818_1BSG_IRSNK_2003,Fair,20210712 00:48:55.840,20210712 00:51:11.980,LWIR_temp_ERR
GC1SG1_202107142016B41820_1BSG_IRSNK_2003,Fair,20210714 20:15:47.680,20210714 20:20:35.260,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142020F41821_1BSG_IRSNK_2003,Fair,20210714 20:20:00.080,20210714 20:22:57.720,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142049R45204_1BSG_IRSNL_2003,Fair,20210714 20:51:15.410,20210714 20:53:24.620,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142049R45204_1BSG_IRSNQ_2003,Fair,20210714 20:51:15.350,20210714 20:53:24.680,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142051B45200_1BSG_POLDK_2003,Fair,20210714 20:51:05.840,20210714 21:49:31.660,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053C45204_1BSG_IRSDL_2003,Fair,20210714 20:52:49.450,20210714 20:54:15.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053C45204_1BSG_IRSDQ_2003,Fair,20210714 20:52:49.400,20210714 20:54:15.160,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053C45204_1BSG_VNRDK_2003,Fair,20210714 20:52:49.450,20210714 20:54:15.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053V45205_1BSG_IRSDL_2003,Fair,20210714 20:53:39.780,20210714 20:58:27.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053V45205_1BSG_IRSDQ_2003,Fair,20210714 20:53:39.730,20210714 20:58:27.420,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053V45205_1BSG_VNRDK_2003,Fair,20210714 20:53:39.790,20210714 20:58:27.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142058D45206_1BSG_IRSDL_2003,Fair,20210714 20:57:52.180,20210714 20:59:29.910,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142058D45206_1BSG_IRSDQ_2003,Fair,20210714 20:57:52.130,20210714 20:59:29.970,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142058D45206_1BSG_VNRDK_2003,Fair,20210714 20:57:52.190,20210714 20:59:29.910,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142059E45206_1BSG_IRSDK_2003,Fair,20210714 20:58:54.590,20210714 21:01:48.990,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142059E45206_1BSG_VNRDK_2003,Fair,20210714 20:58:54.590,20210714 21:01:48.990,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142101L45206_1BSG_IRSDL_2003,Fair,20210714 21:01:12.490,20210714 21:02:39.760,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142101L45206_1BSG_IRSDQ_2003,Fair,20210714 21:01:12.440,20210714 21:02:39.820,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142101L45206_1BSG_VNRDL_2003,Fair,20210714 21:01:12.490,20210714 21:02:39.760,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142101L45206_1BSG_VNRDQ_2003,Fair,20210714 21:01:12.440,20210714 21:02:39.820,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142102H45207_1BSG_IRSDL_2003,Fair,20210714 21:02:04.590,20210714 21:06:52.160,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142102H45207_1BSG_IRSDQ_2003,Fair,20210714 21:02:04.540,20210714 21:06:52.220,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142102H45207_1BSG_VNRDL_2003,Fair,20210714 21:02:04.590,20210714 21:06:52.160,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142102H45207_1BSG_VNRDQ_2003,Fair,20210714 21:02:04.540,20210714 21:06:52.220,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142106M45208_1BSG_IRSDL_2003,Fair,20210714 21:06:16.990,20210714 21:11:04.570,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142106M45208_1BSG_IRSDQ_2003,Fair,20210714 21:06:16.940,20210714 21:11:04.630,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142106M45208_1BSG_VNRDL_2003,Fair,20210714 21:06:16.990,20210714 21:11:04.570,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142106M45208_1BSG_VNRDQ_2003,Fair,20210714 21:06:16.940,20210714 21:11:04.630,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107181402K31400_1BSG_POLDK_2003,Fair,20210718 14:02:27.250,20210718 15:29:14.100,Include_cal_data(L)
GC1SG1_202107181529E34800_1BSG_POLDK_2003,Fair,20210718 15:29:14.210,20210718 17:02:07.820,Include_cal_data(L)
GC1SG1_202107181550F34806_1BSG_VNRDL_2003,Fair,20210718 15:49:58.410,20210718 15:54:45.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107181550F34806_1BSG_VNRDQ_2003,Fair,20210718 15:49:58.360,20210718 15:54:46.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107181649D34820_1BSG_VNRDL_2003,Fair,20210718 16:48:51.600,20210718 16:52:15.730,Missing_line/Shutter_ERR
GC1SG1_202107181649D34820_1BSG_VNRDQ_2003,Fair,20210718 16:48:51.550,20210718 16:52:15.790,Missing_line/Shutter_ERR
GC1SG1_202107181651V34820_1BSG_IRSDL_2003,Fair,20210718 16:51:40.560,20210718 16:53:39.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107181651V34820_1BSG_IRSDM_2003,Fair,20210718 16:51:40.510,20210718 16:53:39.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107181651V34820_1BSG_VNRDL_2003,Fair,20210718 16:51:40.560,20210718 16:53:39.330,Missing_line/Shutter_ERR
GC1SG1_202107181651V34820_1BSG_VNRDQ_2003,Fair,20210718 16:51:40.510,20210718 16:53:39.390,Missing_line/Shutter_ERR
GC1SG1_202107181702C34823_1BSG_IRSNL_2003,Fair,20210718 17:01:50.300,20210718 17:04:34.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107181702C34823_1BSG_IRSNM_2003,Fair,20210718 17:01:50.250,20210718 17:04:34.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107181704F34823_1BSG_IRSNH_2003,Fair,20210718 17:03:59.040,20210718 17:06:16.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107181704F34823_1BSG_IRSNL_2003,Fair,20210718 17:03:59.070,20210718 17:06:16.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107181905G41600_1BSG_POLDK_2003,Fair,20210718 19:05:18.780,20210718 20:03:35.620,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182000M41617_1BSG_IRSNK_2003,Fair,20210718 20:00:15.610,20210718 20:02:58.230,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182002P41618_1BSG_IRSNK_2003,Fair,20210718 20:02:22.910,20210718 20:06:56.660,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182036G45002_1BSG_IRSNL_2003,Fair,20210718 20:37:53.390,20210718 20:40:50.440,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182036G45002_1BSG_IRSNQ_2003,Fair,20210718 20:37:53.340,20210718 20:40:50.500,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182040L45003_1BSG_IRSNL_2003,Fair,20210718 20:40:15.120,20210718 20:45:02.690,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182040L45003_1BSG_IRSNQ_2003,Fair,20210718 20:40:15.070,20210718 20:45:02.750,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182044R45004_1BSG_IRSNL_2003,Fair,20210718 20:44:27.520,20210718 20:48:24.470,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182044R45004_1BSG_IRSNQ_2003,Fair,20210718 20:44:27.470,20210718 20:48:24.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182046G45000_1BSG_POLDK_2003,Fair,20210718 20:46:18.050,20210718 21:44:30.770,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048C45004_1BSG_IRSDL_2003,Fair,20210718 20:47:49.150,20210718 20:49:15.090,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048C45004_1BSG_IRSDQ_2003,Fair,20210718 20:47:49.100,20210718 20:49:15.150,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048C45004_1BSG_VNRDK_2003,Fair,20210718 20:47:49.150,20210718 20:49:15.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048V45005_1BSG_IRSDL_2003,Fair,20210718 20:48:39.920,20210718 20:53:27.500,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048V45005_1BSG_IRSDQ_2003,Fair,20210718 20:48:39.870,20210718 20:53:27.560,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048V45005_1BSG_VNRDK_2003,Fair,20210718 20:48:39.930,20210718 20:53:27.500,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182053D45006_1BSG_IRSDL_2003,Fair,20210718 20:52:52.320,20210718 20:54:43.440,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182053D45006_1BSG_IRSDQ_2003,Fair,20210718 20:52:52.270,20210718 20:54:43.500,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182053D45006_1BSG_VNRDK_2003,Fair,20210718 20:52:52.330,20210718 20:54:43.440,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107201511P33009_1BSG_IRSDL_2003,Fair,20210720 15:11:23.550,20210720 15:14:00.140,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107201511P33009_1BSG_IRSDQ_2003,Fair,20210720 15:11:23.500,20210720 15:14:00.200,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107201511P33009_1BSG_VNRDL_2003,Fair,20210720 15:11:23.550,20210720 15:14:00.140,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107201511P33009_1BSG_VNRDQ_2003,Fair,20210720 15:11:23.500,20210720 15:14:00.200,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107221815S38018_1BSG_IRSNK_2003,Fair,20210722 18:15:31.870,20210722 18:17:43.300,LWIR_temp_ERR
GC1SG1_202107241444H32800_1BSG_POLDK_2003,Fair,20210724 14:44:23.820,20210724 15:46:22.010,AOCS_ERR
GC1SG1_202107241541J32818_1BSG_IRSNK_2003,Fair,20210724 15:41:08.830,20210724 15:43:23.490,AOCS_ERR
GC1SG1_202107241543B32818_1BSG_IRSDL_2003,Fair,20210724 15:42:47.430,20210724 15:44:47.670,AOCS_ERR
GC1SG1_202107241543B32818_1BSG_IRSDQ_2003,Fair,20210724 15:42:47.380,20210724 15:44:47.730,AOCS_ERR
GC1SG1_202107241543B32818_1BSG_VNRDL_2003,Fair,20210724 15:42:47.430,20210724 15:44:47.670,AOCS_ERR
GC1SG1_202107241543B32818_1BSG_VNRDQ_2003,Fair,20210724 15:42:47.380,20210724 15:44:47.730,AOCS_ERR
GC1SG1_202107241610T36200_1BSG_POLDK_2003,Fair,20210724 16:21:48.000,20210724 17:23:18.070,AOCS_ERR
GC1SG1_202107241619F36203_1BSG_IRSDL_2003,Fair,20210724 16:22:36.410,20210724 16:23:47.790,AOCS_ERR
GC1SG1_202107241619F36203_1BSG_IRSDQ_2003,Fair,20210724 16:22:36.360,20210724 16:23:47.850,AOCS_ERR
GC1SG1_202107241619F36203_1BSG_VNRDL_2003,Fair,20210724 16:22:36.410,20210724 16:23:47.790,AOCS_ERR
GC1SG1_202107241619F36203_1BSG_VNRDQ_2003,Fair,20210724 16:22:36.360,20210724 16:23:47.850,AOCS_ERR
GC1SG1_202107241623L36204_1BSG_IRSDL_2003,Fair,20210724 16:23:12.470,20210724 16:24:40.620,AOCS_ERR
GC1SG1_202107241623L36204_1BSG_IRSDQ_2003,Fair,20210724 16:23:12.420,20210724 16:24:40.680,AOCS_ERR
GC1SG1_202107241623L36204_1BSG_VNRDL_2003,Fair,20210724 16:23:12.470,20210724 16:24:40.620,AOCS_ERR
GC1SG1_202107241623L36204_1BSG_VNRDQ_2003,Fair,20210724 16:23:12.420,20210724 16:24:40.680,AOCS_ERR
GC1SG1_202107241624H36204_1BSG_IRSNL_2003,Fair,20210724 16:24:05.450,20210724 16:27:09.420,AOCS_ERR
GC1SG1_202107241624H36204_1BSG_IRSNQ_2003,Fair,20210724 16:24:05.400,20210724 16:27:09.480,AOCS_ERR
GC1SG1_202107261351B31000_1BSG_POLDK_2003,Fair,20210726 13:51:04.700,20210726 15:17:26.820,Include_cal_data(L)
GC1SG1_202107261517J34400_1BSG_POLDK_2003,Fair,20210726 15:17:26.980,20210726 16:50:43.550,Include_cal_data(L)
GC1SG1_202107261538K34406_1BSG_VNRDL_2003,Fair,20210726 15:38:11.180,20210726 15:42:58.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107261538K34406_1BSG_VNRDQ_2003,Fair,20210726 15:38:11.130,20210726 15:42:58.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107261637H34420_1BSG_VNRDL_2003,Fair,20210726 16:37:04.370,20210726 16:40:52.640,Missing_line/Shutter_ERR
GC1SG1_202107261637H34420_1BSG_VNRDQ_2003,Fair,20210726 16:37:04.320,20210726 16:40:52.700,Missing_line/Shutter_ERR
GC1SG1_202107261640M34420_1BSG_IRSDL_2003,Fair,20210726 16:40:17.320,20210726 16:41:51.950,LWIR_temp_ERR/BB_temp_ERR
