GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201904062032C44105_1ASG_IRSDQ_2002,Fair,20190406 20:31:52.970,20190406 20:33:55.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904062033Q44105_1ASG_IRSDM_2002,Fair,20190406 20:33:29.910,20190406 20:34:46.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904062038R44107_1ASG_IRSDM_2002,Fair,20190406 20:38:34.050,20190406 20:40:30.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904062038R44107_1ASG_VNRDK_2002,Fair,20190406 20:38:34.150,20190406 20:40:29.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062051H44110_1ASG_IRSDQ_2002,Fair,20190406 20:51:11.070,20190406 20:52:31.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904062051H44110_1ASG_VNRDQ_2002,Fair,20190406 20:51:11.270,20190406 20:52:31.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062055N44111_1ASG_IRSDK_2002,Fair,20190406 20:55:23.410,20190406 20:57:12.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904062055N44111_1ASG_VNRDK_2002,Fair,20190406 20:55:23.550,20190406 20:57:12.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062059S44112_1ASG_IRSDQ_2002,Fair,20190406 20:59:35.750,20190406 21:00:54.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904062059S44112_1ASG_VNRDQ_2002,Fair,20190406 20:59:35.970,20190406 21:00:55.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062115L44115_1ASG_IRSDQ_2002,Fair,20190406 21:15:17.040,20190406 21:16:51.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904062115L44115_1ASG_VNRDQ_2002,Fair,20190406 21:15:17.280,20190406 21:16:51.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062119N44116_1ASG_IRSDK_2002,Fair,20190406 21:19:23.460,20190406 21:21:03.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904062119N44116_1ASG_VNRDK_2002,Fair,20190406 21:19:24.200,20190406 21:21:03.360,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062129F44119_1ASG_IRSNK_2002,Fair,20190406 21:29:02.140,20190406 21:32:50.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904062132M44119_1ASG_IRSNM_2002,Fair,20190406 21:32:20.460,20190406 21:33:40.380,LWIR_temp_ERR
GC1SG1_201904062133K44120_1ASG_IRSNM_2002,Fair,20190406 21:33:14.480,20190406 21:35:04.740,LWIR_temp_ERR
GC1SG1_201904062134T44120_1ASG_IRSNK_2002,Fair,20190406 21:34:38.840,20190406 21:37:52.720,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904062141T44122_1ASG_IRSNK_2002,Fair,20190406 21:41:39.160,20190406 21:43:20.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904062213A47505_1ASG_IRSDQ_2002,Fair,20190406 22:12:47.660,20190406 22:14:09.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904062213V47505_1ASG_IRSDM_2002,Fair,20190406 22:13:43.900,20190406 22:15:43.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904062219Q47507_1ASG_IRSDM_2002,Fair,20190406 22:19:30.220,20190406 22:21:25.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904062219Q47507_1ASG_VNRDK_2002,Fair,20190406 22:19:30.970,20190406 22:21:25.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062232G47510_1ASG_IRSDQ_2002,Fair,20190406 22:32:07.980,20190406 22:33:27.160,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904062232G47510_1ASG_VNRDQ_2002,Fair,20190406 22:32:08.230,20190406 22:33:26.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062244V47513_1ASG_IRSDK_2002,Fair,20190406 22:44:45.010,20190406 22:46:33.050,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904062244V47513_1ASG_VNRDK_2002,Fair,20190406 22:44:45.350,20190406 22:46:33.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062300M47516_1ASG_IRSDK_2002,Fair,20190406 23:00:20.370,20190406 23:02:00.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904062300M47516_1ASG_VNRDK_2002,Fair,20190406 23:00:20.570,20190406 23:02:00.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904062310E47519_1ASG_IRSNK_2002,Fair,20190406 23:09:59.050,20190406 23:11:14.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904062311A47519_1ASG_IRSNM_2002,Fair,20190406 23:10:48.630,20190406 23:12:38.890,LWIR_temp_ERR
GC1SG1_201904062312J47519_1ASG_IRSNK_2002,Fair,20190406 23:12:12.990,20190406 23:14:37.290,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904062343T02403_1ASG_IRSNQ_2002,Fair,20190406 23:43:37.770,20190406 23:44:55.470,LWIR_temp_ERR
GC1SG1_201904062351J02404_1ASG_IRSNQ_2002,Fair,20190406 23:51:12.870,20190406 23:52:29.090,LWIR_temp_ERR
GC1SG1_201904062355N02405_1ASG_IRSDM_2002,Fair,20190406 23:55:23.730,20190406 23:56:40.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070000P02407_1ASG_IRSDM_2002,Fair,20190407 00:00:27.870,20190407 00:02:04.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070000P02407_1ASG_VNRDK_2002,Fair,20190407 00:00:28.070,20190407 00:02:04.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070021Q02412_1ASG_IRSDQ_2002,Fair,20190407 00:21:29.580,20190407 00:22:48.760,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070021Q02412_1ASG_VNRDQ_2002,Fair,20190407 00:21:29.890,20190407 00:22:48.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070022M02412_1ASG_IRSDK_2002,Fair,20190407 00:22:21.380,20190407 00:24:40.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070022M02412_1ASG_VNRDK_2002,Fair,20190407 00:22:22.220,20190407 00:24:40.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070024J02412_1ASG_IRSDQ_2002,Fair,20190407 00:24:13.120,20190407 00:26:07.080,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070024J02412_1ASG_VNRDQ_2002,Fair,20190407 00:24:14.010,20190407 00:26:07.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070046A02417_1ASG_IRSDM_2002,Fair,20190407 00:45:48.120,20190407 00:47:09.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070049E02418_1ASG_IRSNK_2002,Fair,20190407 00:49:01.260,20190407 00:50:33.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070050F02418_1ASG_IRSNM_2002,Fair,20190407 00:50:02.680,20190407 00:51:21.860,LWIR_temp_ERR
GC1SG1_201904070051D02419_1ASG_IRSNM_2002,Fair,20190407 00:50:55.960,20190407 00:52:12.920,LWIR_temp_ERR
GC1SG1_201904070052A02419_1ASG_IRSNK_2002,Fair,20190407 00:51:47.020,20190407 00:55:34.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070107V02423_1ASG_IRSNK_2002,Fair,20190407 01:07:45.320,20190407 01:09:08.940,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070118U05801_1ASG_IRSNK_2002,Fair,20190407 01:18:43.180,20190407 01:20:48.240,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070124S05803_1ASG_IRSNK_2002,Fair,20190407 01:24:34.680,20190407 01:28:15.940,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070128B05803_1ASG_IRSNQ_2002,Fair,20190407 01:27:50.040,20190407 01:29:12.930,LWIR_temp_ERR
GC1SG1_201904070137J05806_1ASG_IRSDQ_2002,Fair,20190407 01:37:11.710,20190407 01:38:30.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070141N05807_1ASG_VNRDK_2002,Fair,20190407 01:41:24.890,20190407 01:42:42.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070218C05815_1ASG_IRSDK_2002,Fair,20190407 02:17:54.450,20190407 02:19:41.750,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070218C05815_1ASG_VNRDK_2002,Fair,20190407 02:17:54.490,20190407 02:19:41.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070231F05818_1ASG_IRSNM_2002,Fair,20190407 02:31:02.550,20190407 02:32:18.770,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070232C05819_1ASG_IRSNM_2002,Fair,20190407 02:31:52.870,20190407 02:33:11.310,LWIR_temp_ERR
GC1SG1_201904070232V05819_1ASG_IRSNK_2002,Fair,20190407 02:32:44.670,20190407 02:36:31.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070239L05820_1ASG_IRSNQ_2002,Fair,20190407 02:39:16.870,20190407 02:40:43.450,LWIR_temp_ERR
GC1SG1_201904070320V09206_1ASG_IRSDK_2002,Fair,20190407 03:20:45.500,20190407 03:22:47.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070322M09207_1ASG_IRSDK_2002,Fair,20190407 03:22:21.700,20190407 03:24:13.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070322M09207_1ASG_VNRDK_2002,Fair,20190407 03:22:21.850,20190407 03:24:12.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070352A09214_1ASG_IRSDQ_2002,Fair,20190407 03:51:48.080,20190407 03:53:08.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070352A09214_1ASG_VNRDQ_2002,Fair,20190407 03:51:48.360,20190407 03:53:08.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070417F09220_1ASG_IRSNK_2002,Fair,20190407 04:17:02.120,20190407 04:20:27.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070420F09220_1ASG_IRSNQ_2002,Fair,20190407 04:20:01.940,20190407 04:21:40.360,LWIR_temp_ERR
GC1SG1_201904070427S09222_1ASG_IRSNK_2002,Fair,20190407 04:27:37.050,20190407 04:30:05.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070434B09224_1ASG_IRSNK_2002,Fair,20190407 04:33:51.490,20190407 04:36:57.970,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070436R09224_1ASG_IRSNQ_2002,Fair,20190407 04:36:32.070,20190407 04:38:29.730,LWIR_temp_ERR
GC1SG1_201904070501P12606_1ASG_IRSDK_2002,Fair,20190407 05:01:26.870,20190407 05:02:54.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070501P12606_1ASG_VNRDK_2002,Fair,20190407 05:01:27.460,20190407 05:02:55.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070502P12606_1ASG_IRSDM_2002,Fair,20190407 05:02:28.290,20190407 05:03:44.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070502P12606_1ASG_VNRDQ_2002,Fair,20190407 05:02:28.410,20190407 05:03:44.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070528R12613_1ASG_IRSDQ_2002,Fair,20190407 05:28:32.650,20190407 05:29:50.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070528R12613_1ASG_VNRDQ_2002,Fair,20190407 05:28:33.050,20190407 05:29:50.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070548S12617_1ASG_IRSDM_2002,Fair,20190407 05:48:35.160,20190407 05:50:00.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070552B12618_1ASG_IRSNK_2002,Fair,20190407 05:51:49.780,20190407 05:54:12.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070623J16002_1ASG_IRSNK_2002,Fair,20190407 06:23:13.820,20190407 06:26:28.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070626F16002_1ASG_IRSNQ_2002,Fair,20190407 06:26:01.800,20190407 06:27:52.060,LWIR_temp_ERR
GC1SG1_201904070640F16006_1ASG_IRSNQ_2002,Fair,20190407 06:40:02.440,20190407 06:41:22.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070644K16007_1ASG_VNRDK_2002,Fair,20190407 06:44:15.920,20190407 06:46:07.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070722G16016_1ASG_IRSDQ_2002,Fair,20190407 07:22:06.590,20190407 07:23:26.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070722G16016_1ASG_VNRDQ_2002,Fair,20190407 07:22:07.280,20190407 07:23:26.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070803L19401_1ASG_IRSNQ_2002,Fair,20190407 08:03:19.670,20190407 08:04:36.630,LWIR_temp_ERR
GC1SG1_201904070807M19402_1ASG_IRSNK_2002,Fair,20190407 08:07:20.170,20190407 08:08:48.970,LWIR_temp_ERR
GC1SG1_201904070812S19404_1ASG_IRSNK_2002,Fair,20190407 08:12:35.410,20190407 08:14:44.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070821E19406_1ASG_IRSNQ_2002,Fair,20190407 08:21:00.090,20190407 08:22:20.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070825J19407_1ASG_VNRDK_2002,Fair,20190407 08:25:12.880,20190407 08:27:06.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070903F19416_1ASG_IRSDQ_2002,Fair,20190407 09:03:04.240,20190407 09:04:23.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070903F19416_1ASG_VNRDQ_2002,Fair,20190407 09:03:04.240,20190407 09:04:22.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070952U22803_1ASG_IRSNQ_2002,Fair,20190407 09:52:42.000,20190407 09:53:58.220,LWIR_temp_ERR
GC1SG1_201904070959N22805_1ASG_IRSDQ_2002,Fair,20190407 09:59:24.560,20190407 10:01:31.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071001G22805_1ASG_IRSDM_2002,Fair,20190407 10:01:05.940,20190407 10:02:22.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071006H22807_1ASG_VNRDK_2002,Fair,20190407 10:06:09.840,20190407 10:07:51.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071031N22813_1ASG_IRSDQ_2002,Fair,20190407 10:31:23.390,20190407 10:32:42.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071031N22813_1ASG_VNRDQ_2002,Fair,20190407 10:31:24.080,20190407 10:32:42.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071105F22821_1ASG_IRSNK_2002,Fair,20190407 11:05:02.110,20190407 11:07:06.430,LWIR_temp_ERR
GC1SG1_201904071121B22824_1ASG_IRSNK_2002,Fair,20190407 11:20:50.050,20190407 11:22:18.110,LWIR_temp_ERR
GC1SG1_201904071126F26202_1ASG_IRSNK_2002,Fair,20190407 11:26:04.550,20190407 11:28:22.930,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071143C26206_1ASG_IRSDQ_2002,Fair,20190407 11:42:53.920,20190407 11:44:13.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071147G26207_1ASG_VNRDK_2002,Fair,20190407 11:47:06.650,20190407 11:48:57.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071153V26208_1ASG_IRSDQ_2002,Fair,20190407 11:53:45.120,20190407 11:55:56.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071212M26213_1ASG_IRSDK_2002,Fair,20190407 12:12:20.300,20190407 12:13:43.920,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071212M26213_1ASG_VNRDK_2002,Fair,20190407 12:12:21.040,20190407 12:13:44.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071219K26214_1ASG_IRSDK_2002,Fair,20190407 12:19:14.700,20190407 12:21:10.880,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071219K26214_1ASG_VNRDK_2002,Fair,20190407 12:19:15.210,20190407 12:21:11.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071228M26216_1ASG_IRSDQ_2002,Fair,20190407 12:28:20.080,20190407 12:29:35.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071228M26216_1ASG_VNRDQ_2002,Fair,20190407 12:28:21.080,20190407 12:29:35.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071229H26217_1ASG_IRSDQ_2002,Fair,20190407 12:29:09.660,20190407 12:30:47.340,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071229H26217_1ASG_VNRDQ_2002,Fair,20190407 12:29:10.440,20190407 12:30:47.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071245H26220_1ASG_IRSNQ_2002,Fair,20190407 12:45:07.960,20190407 12:46:24.920,LWIR_temp_ERR
GC1SG1_201904071303A29601_1ASG_IRSNQ_2002,Fair,20190407 13:02:49.130,20190407 13:04:34.210,LWIR_temp_ERR
GC1SG1_201904071304G29601_1ASG_IRSNK_2002,Fair,20190407 13:04:07.570,20190407 13:06:33.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071306G29601_1ASG_IRSNQ_2002,Fair,20190407 13:06:07.450,20190407 13:07:27.370,LWIR_temp_ERR
GC1SG1_201904071321L29605_1ASG_IRSDQ_2002,Fair,20190407 13:21:17.650,20190407 13:23:25.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071323E29605_1ASG_IRSDM_2002,Fair,20190407 13:22:59.770,20190407 13:24:16.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071328F29607_1ASG_IRSDM_2002,Fair,20190407 13:28:03.170,20190407 13:29:23.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071328F29607_1ASG_VNRDK_2002,Fair,20190407 13:28:03.760,20190407 13:29:23.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071336P29609_1ASG_IRSDQ_2002,Fair,20190407 13:36:27.850,20190407 13:38:17.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071336P29609_1ASG_VNRDQ_2002,Fair,20190407 13:36:28.310,20190407 13:38:17.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071338B29609_1ASG_IRSDK_2002,Fair,20190407 13:37:50.730,20190407 13:40:01.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071338B29609_1ASG_VNRDK_2002,Fair,20190407 13:37:51.270,20190407 13:40:01.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071339S29609_1ASG_IRSDQ_2002,Fair,20190407 13:39:35.070,20190407 13:41:06.090,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071339S29609_1ASG_VNRDQ_2002,Fair,20190407 13:39:35.480,20190407 13:41:06.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071343M29610_1ASG_IRSDK_2002,Fair,20190407 13:43:20.770,20190407 13:45:18.430,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071343M29610_1ASG_VNRDK_2002,Fair,20190407 13:43:21.290,20190407 13:45:18.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071349G29612_1ASG_IRSDK_2002,Fair,20190407 13:49:04.870,20190407 13:51:07.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071349G29612_1ASG_VNRDK_2002,Fair,20190407 13:49:05.580,20190407 13:51:07.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071410G29617_1ASG_IRSDQ_2002,Fair,20190407 14:10:06.570,20190407 14:11:27.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071410G29617_1ASG_VNRDQ_2002,Fair,20190407 14:10:07.400,20190407 14:11:28.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071431H29622_1ASG_IRSNK_2002,Fair,20190407 14:31:09.020,20190407 14:33:15.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071507R33006_1ASG_IRSDK_2002,Fair,20190407 15:07:33.500,20190407 15:09:25.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071509E33007_1ASG_IRSDK_2002,Fair,20190407 15:09:00.080,20190407 15:10:51.820,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071509E33007_1ASG_VNRDK_2002,Fair,20190407 15:09:00.580,20190407 15:10:51.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071538P33014_1ASG_IRSDQ_2002,Fair,20190407 15:38:26.460,20190407 15:39:53.780,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071538P33014_1ASG_VNRDQ_2002,Fair,20190407 15:38:27.240,20190407 15:39:54.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071559P33019_1ASG_IRSNK_2002,Fair,20190407 15:59:28.910,20190407 16:03:17.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071603A33019_1ASG_IRSNM_2002,Fair,20190407 16:02:47.970,20190407 16:04:07.150,LWIR_temp_ERR
GC1SG1_201904071603U33020_1ASG_IRSNM_2002,Fair,20190407 16:03:41.250,20190407 16:04:59.690,LWIR_temp_ERR
GC1SG1_201904071604R33020_1ASG_IRSNK_2002,Fair,20190407 16:04:33.790,20190407 16:08:19.490,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071623L33024_1ASG_IRSNQ_2002,Fair,20190407 16:23:17.110,20190407 16:25:08.850,LWIR_temp_ERR
GC1SG1_201904071650D36407_1ASG_VNRDK_2002,Fair,20190407 16:49:57.690,20190407 16:51:48.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071740N36419_1ASG_IRSNK_2002,Fair,20190407 17:40:25.820,20190407 17:41:42.040,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071741K36419_1ASG_IRSNM_2002,Fair,20190407 17:41:16.140,20190407 17:43:04.180,LWIR_temp_ERR
GC1SG1_201904071742S36419_1ASG_IRSNK_2002,Fair,20190407 17:42:37.540,20190407 17:45:04.060,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071805T39801_1ASG_IRSNK_2002,Fair,20190407 18:05:39.860,20190407 18:09:03.360,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071808S39801_1ASG_IRSNQ_2002,Fair,20190407 18:08:37.460,20190407 18:10:18.100,LWIR_temp_ERR
GC1SG1_201904071826U39806_1ASG_IRSDQ_2002,Fair,20190407 18:26:42.300,20190407 18:28:01.480,LWIR_temp_ERR/BB_temp_ERR
