GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202206191659E34920_1BSG_VNRDQ_2006,Fair,20220619 16:58:56.530,20220619 17:01:52.960,Missing_line/Shutter_ERR
GC1SG1_202206191701M34920_1BSG_IRSDL_2006,Fair,20220619 17:01:17.720,20220619 17:03:44.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206191701M34920_1BSG_IRSDM_2006,Fair,20220619 17:01:17.670,20220619 17:03:44.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206191701M34920_1BSG_VNRDL_2006,Fair,20220619 17:01:17.720,20220619 17:03:44.310,Missing_line/Shutter_ERR
GC1SG1_202206191701M34920_1BSG_VNRDQ_2006,Fair,20220619 17:01:17.670,20220619 17:03:44.370,Missing_line/Shutter_ERR
GC1SG1_202206191711T34923_1BSG_IRSNL_2006,Fair,20220619 17:11:33.790,20220619 17:14:11.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206191711T34923_1BSG_IRSNM_2006,Fair,20220619 17:11:33.740,20220619 17:14:11.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206191713T34923_1BSG_IRSNH_2006,Fair,20220619 17:13:36.210,20220619 17:16:21.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206191713T34923_1BSG_IRSNL_2006,Fair,20220619 17:13:36.240,20220619 17:16:21.370,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206250852V19314_1BSG_IRSDL_2006,Fair,20220625 08:52:39.480,20220625 08:55:25.050,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206250852V19314_1BSG_IRSDQ_2006,Fair,20220625 08:52:39.420,20220625 08:55:25.110,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206250852V19314_1BSG_VNRDL_2006,Fair,20220625 08:52:39.480,20220625 08:55:25.050,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206250852V19314_1BSG_VNRDQ_2006,Fair,20220625 08:52:39.420,20220625 08:55:25.110,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206271400H31100_1BSG_POLDK_2006,Fair,20220627 14:00:22.700,20220627 15:27:33.980,Include_cal_data(L)
GC1SG1_202206271527M34500_1BSG_POLDK_2006,Fair,20220627 15:27:34.040,20220627 16:59:56.740,Include_cal_data(L)
GC1SG1_202206271548M34506_1BSG_VNRDL_2006,Fair,20220627 15:48:18.240,20220627 15:53:05.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206271548M34506_1BSG_VNRDQ_2006,Fair,20220627 15:48:18.190,20220627 15:53:05.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206271647K34520_1BSG_VNRDL_2006,Fair,20220627 16:47:11.430,20220627 16:50:05.390,Missing_line/Shutter_ERR
GC1SG1_202206271647K34520_1BSG_VNRDQ_2006,Fair,20220627 16:47:11.380,20220627 16:50:05.450,Missing_line/Shutter_ERR
GC1SG1_202206271649R34520_1BSG_IRSDL_2006,Fair,20220627 16:49:30.210,20220627 16:51:59.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206271649R34520_1BSG_IRSDM_2006,Fair,20220627 16:49:30.160,20220627 16:51:59.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206271649R34520_1BSG_VNRDL_2006,Fair,20220627 16:49:30.210,20220627 16:51:59.150,Missing_line/Shutter_ERR
GC1SG1_202206271649R34520_1BSG_VNRDQ_2006,Fair,20220627 16:49:30.160,20220627 16:51:59.210,Missing_line/Shutter_ERR
GC1SG1_202206271700C34523_1BSG_IRSNL_2006,Fair,20220627 16:59:48.640,20220627 17:02:24.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206271700C34523_1BSG_IRSNM_2006,Fair,20220627 16:59:48.590,20220627 17:02:24.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206271702C34523_1BSG_IRSNH_2006,Fair,20220627 17:01:48.700,20220627 17:04:36.400,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206271702C34523_1BSG_IRSNL_2006,Fair,20220627 17:01:48.730,20220627 17:04:36.360,SWIR_temp_ERR/ASP_temp_ERR
