GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202111032113N46301_1BSG_IRSNQ_2003,Fair,20211103 21:13:18.620,20211103 21:18:06.310,AOCS_ERR
GC1SG1_202111032117S46302_1BSG_IRSNL_2003,Fair,20211103 21:17:31.080,20211103 21:22:18.650,AOCS_ERR
GC1SG1_202111032117S46302_1BSG_IRSNQ_2003,Fair,20211103 21:17:31.030,20211103 21:22:18.710,AOCS_ERR
GC1SG1_202111071620R35900_1BSG_POLDK_2003,Fair,20211107 16:20:45.220,20211107 17:45:52.140,Include_cal_data(R)
GC1SG1_202111071737K35923_1BSG_VNRDL_2003,Fair,20211107 17:37:09.670,20211107 17:39:22.420,Missing_line/Shutter_ERR
GC1SG1_202111071737K35923_1BSG_VNRDQ_2003,Fair,20211107 17:37:09.620,20211107 17:39:22.480,Missing_line/Shutter_ERR
GC1SG1_202111071739B35923_1BSG_IRSDL_2003,Fair,20211107 17:38:47.240,20211107 17:41:57.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111071739B35923_1BSG_IRSDM_2003,Fair,20211107 17:38:47.190,20211107 17:41:57.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111071739B35923_1BSG_VNRDL_2003,Fair,20211107 17:38:47.240,20211107 17:41:57.390,Missing_line/Shutter_ERR
GC1SG1_202111071739B35923_1BSG_VNRDQ_2003,Fair,20211107 17:38:47.190,20211107 17:41:57.450,Missing_line/Shutter_ERR
GC1SG1_202111151438M32100_1BSG_POLDK_2003,Fair,20211115 14:38:35.920,20211115 15:53:14.400,Include_cal_data(L)
GC1SG1_202111151553E35500_1BSG_POLDK_2003,Fair,20211115 15:53:14.390,20211115 17:34:11.450,Include_cal_data(L)
GC1SG1_202111151626T35509_1BSG_VNRDL_2003,Fair,20211115 16:26:35.640,20211115 16:31:23.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202111151626T35509_1BSG_VNRDQ_2003,Fair,20211115 16:26:35.590,20211115 16:31:23.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202111151725R35523_1BSG_VNRDL_2003,Fair,20211115 17:25:28.980,20211115 17:28:17.790,Missing_line/Shutter_ERR
GC1SG1_202111151725R35523_1BSG_VNRDQ_2003,Fair,20211115 17:25:28.930,20211115 17:28:17.850,Missing_line/Shutter_ERR
GC1SG1_202111151728A35523_1BSG_IRSDL_2003,Fair,20211115 17:27:42.470,20211115 17:30:16.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111151728A35523_1BSG_IRSDM_2003,Fair,20211115 17:27:42.420,20211115 17:30:16.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111151728A35523_1BSG_VNRDL_2003,Fair,20211115 17:27:42.470,20211115 17:30:16.560,Missing_line/Shutter_ERR
GC1SG1_202111151728A35523_1BSG_VNRDQ_2003,Fair,20211115 17:27:42.420,20211115 17:30:16.620,Missing_line/Shutter_ERR
GC1SG1_202111191754V38700_1BSG_POLDK_2003,Fair,20211119 17:54:59.840,20211119 18:56:54.050,AOCS_ERR
GC1SG1_202111191852K38721_1BSG_IRSNK_2003,Fair,20211119 18:52:10.740,20211119 18:53:54.060,AOCS_ERR
GC1SG1_202111191853M38721_1BSG_IRSDL_2003,Fair,20211119 18:53:18.140,20211119 18:55:19.710,AOCS_ERR
GC1SG1_202111191853M38721_1BSG_IRSDQ_2003,Fair,20211119 18:53:18.090,20211119 18:55:19.770,AOCS_ERR
GC1SG1_202111191853M38721_1BSG_VNRDL_2003,Fair,20211119 18:53:18.140,20211119 18:55:19.710,AOCS_ERR
GC1SG1_202111191853M38721_1BSG_VNRDQ_2003,Fair,20211119 18:53:18.090,20211119 18:55:19.770,AOCS_ERR
GC1SG1_202111191909F42100_1BSG_POLDK_2003,Fair,20211119 19:31:41.130,20211119 20:34:17.880,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202111191930G42106_1BSG_IRSDL_2003,Fair,20211119 19:33:06.490,20211119 19:34:49.800,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202111191930G42106_1BSG_IRSDQ_2003,Fair,20211119 19:33:06.440,20211119 19:34:49.860,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202111191930G42106_1BSG_VNRDL_2003,Fair,20211119 19:33:06.490,20211119 19:34:49.800,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202111191930G42106_1BSG_VNRDQ_2003,Fair,20211119 19:33:06.440,20211119 19:34:49.860,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202111191934L42107_1BSG_IRSDL_2003,Fair,20211119 19:34:14.630,20211119 19:35:56.030,AOCS_ERR
GC1SG1_202111191934L42107_1BSG_IRSDQ_2003,Fair,20211119 19:34:14.580,20211119 19:35:56.090,AOCS_ERR
GC1SG1_202111191934L42107_1BSG_VNRDL_2003,Fair,20211119 19:34:14.630,20211119 19:35:56.030,AOCS_ERR
GC1SG1_202111191934L42107_1BSG_VNRDQ_2003,Fair,20211119 19:34:14.580,20211119 19:35:56.090,AOCS_ERR
GC1SG1_202111231427K31700_1BSG_POLDK_2003,Fair,20211123 14:27:28.830,20211123 15:41:30.080,Include_cal_data(L)
GC1SG1_202111231541M35100_1BSG_POLDK_2003,Fair,20211123 15:41:33.130,20211123 17:22:30.200,Include_cal_data(L)
GC1SG1_202111231615E35109_1BSG_VNRDL_2003,Fair,20211123 16:14:54.390,20211123 16:19:41.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202111231615E35109_1BSG_VNRDQ_2003,Fair,20211123 16:14:54.340,20211123 16:19:42.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202111231714B35123_1BSG_VNRDL_2003,Fair,20211123 17:13:47.730,20211123 17:17:12.450,Missing_line/Shutter_ERR
GC1SG1_202111231714B35123_1BSG_VNRDQ_2003,Fair,20211123 17:13:47.680,20211123 17:17:12.510,Missing_line/Shutter_ERR
GC1SG1_202111231716U35123_1BSG_IRSDL_2003,Fair,20211123 17:16:37.130,20211123 17:18:35.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111231716U35123_1BSG_IRSDM_2003,Fair,20211123 17:16:37.080,20211123 17:18:35.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111231716U35123_1BSG_VNRDL_2003,Fair,20211123 17:16:37.130,20211123 17:18:35.310,Missing_line/Shutter_ERR
GC1SG1_202111231716U35123_1BSG_VNRDQ_2003,Fair,20211123 17:16:37.080,20211123 17:18:35.370,Missing_line/Shutter_ERR
GC1SG1_202111261448J32400_1BSG_POLDK_2003,Fair,20211126 14:48:24.200,20211126 15:16:22.860,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261511U32413_1BSG_IRSDL_2003,Fair,20211126 15:11:38.070,20211126 15:16:25.650,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261511U32413_1BSG_IRSDQ_2003,Fair,20211126 15:11:38.020,20211126 15:16:25.710,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261511U32413_1BSG_VNRDL_2003,Fair,20211126 15:11:38.070,20211126 15:16:25.650,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261511U32413_1BSG_VNRDQ_2003,Fair,20211126 15:11:38.020,20211126 15:16:25.710,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261516C32414_1BSG_IRSDL_2003,Fair,20211126 15:15:50.330,20211126 15:16:40.510,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261516C32414_1BSG_IRSDQ_2003,Fair,20211126 15:15:50.280,20211126 15:16:40.570,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261516C32414_1BSG_VNRDL_2003,Fair,20211126 15:15:50.330,20211126 15:16:40.510,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261516C32414_1BSG_VNRDQ_2003,Fair,20211126 15:15:50.280,20211126 15:16:40.570,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261619E35805_1BSG_IRSNL_2004,Fair,20211126 16:18:56.150,20211126 16:23:43.730,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261619E35805_1BSG_IRSNQ_2004,Fair,20211126 16:18:56.100,20211126 16:23:43.790,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261627P35800_1BSG_POLDK_2004,Fair,20211126 16:27:39.940,20211126 16:34:12.750,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261631S35808_1BSG_IRSDL_2004,Fair,20211126 16:31:33.210,20211126 16:34:30.550,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261631S35808_1BSG_IRSDQ_2004,Fair,20211126 16:31:33.160,20211126 16:34:30.610,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261631S35808_1BSG_VNRDK_2004,Fair,20211126 16:31:33.210,20211126 16:34:30.560,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261758U39204_1BSG_IRSNL_2004,Fair,20211126 17:58:37.210,20211126 18:00:28.470,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261758U39204_1BSG_IRSNQ_2004,Fair,20211126 17:58:37.160,20211126 18:00:28.530,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261812R39208_1BSG_IRSDL_2004,Fair,20211126 18:12:30.360,20211126 18:14:16.910,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261812R39208_1BSG_IRSDQ_2004,Fair,20211126 18:12:30.310,20211126 18:14:16.970,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261812R39208_1BSG_VNRDK_2004,Fair,20211126 18:12:30.370,20211126 18:14:16.920,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261939S42604_1BSG_IRSNL_2004,Fair,20211126 19:39:31.930,20211126 19:41:25.550,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261939S42604_1BSG_IRSNQ_2004,Fair,20211126 19:39:31.880,20211126 19:41:25.610,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261952T42607_1BSG_IRSDL_2004,Fair,20211126 19:52:36.070,20211126 19:54:02.760,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261952T42607_1BSG_IRSDQ_2004,Fair,20211126 19:52:36.020,20211126 19:54:02.820,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261952T42607_1BSG_VNRDK_2004,Fair,20211126 19:52:36.080,20211126 19:54:02.760,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261953Q42608_1BSG_IRSDL_2004,Fair,20211126 19:53:27.430,20211126 19:54:19.980,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261953Q42608_1BSG_IRSDQ_2004,Fair,20211126 19:53:27.380,20211126 19:54:20.040,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261953Q42608_1BSG_VNRDK_2004,Fair,20211126 19:53:27.440,20211126 19:54:19.980,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262120C46004_1BSG_IRSNL_2004,Fair,20211126 21:19:48.900,20211126 21:22:22.550,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262120C46004_1BSG_IRSNQ_2004,Fair,20211126 21:19:48.850,20211126 21:22:22.610,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262130K46007_1BSG_IRSNL_2004,Fair,20211126 21:30:12.030,20211126 21:34:12.510,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262130K46007_1BSG_IRSNQ_2004,Fair,20211126 21:30:11.980,20211126 21:34:12.570,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262133U46007_1BSG_IRSDL_2004,Fair,20211126 21:33:37.190,20211126 21:34:41.650,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262133U46007_1BSG_IRSDQ_2004,Fair,20211126 21:33:37.140,20211126 21:34:41.710,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262133U46007_1BSG_VNRDK_2004,Fair,20211126 21:33:37.200,20211126 21:34:41.660,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262301H00904_1BSG_IRSNL_2004,Fair,20211126 23:01:04.960,20211126 23:03:19.480,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262301H00904_1BSG_IRSNQ_2004,Fair,20211126 23:01:04.910,20211126 23:03:19.540,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262311J00907_1BSG_IRSNL_2004,Fair,20211126 23:11:08.960,20211126 23:15:06.500,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262311J00907_1BSG_IRSNQ_2004,Fair,20211126 23:11:08.910,20211126 23:15:06.560,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262314S00907_1BSG_IRSDL_2004,Fair,20211126 23:14:31.180,20211126 23:15:23.720,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262314S00907_1BSG_IRSDQ_2004,Fair,20211126 23:14:31.130,20211126 23:15:23.780,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262314S00907_1BSG_VNRDK_2004,Fair,20211126 23:14:31.190,20211126 23:15:23.730,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270044D04305_1BSG_IRSNL_2004,Fair,20211127 00:43:51.400,20211127 00:48:28.670,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270044D04305_1BSG_IRSNQ_2004,Fair,20211127 00:43:51.350,20211127 00:48:28.730,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270052H04307_1BSG_IRSNL_2004,Fair,20211127 00:52:05.900,20211127 00:56:03.440,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270052H04307_1BSG_IRSNQ_2004,Fair,20211127 00:52:05.850,20211127 00:56:03.500,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270053F04300_1BSG_POLDK_2004,Fair,20211127 00:53:17.720,20211127 01:13:51.180,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270055R04307_1BSG_IRSDL_2004,Fair,20211127 00:55:28.120,20211127 00:56:31.250,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270055R04307_1BSG_IRSDQ_2004,Fair,20211127 00:55:28.060,20211127 00:56:31.310,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270055R04307_1BSG_VNRDK_2004,Fair,20211127 00:55:28.120,20211127 00:56:31.260,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270101H04309_1BSG_IRSDL_2004,Fair,20211127 01:01:05.880,20211127 01:05:18.130,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270101H04309_1BSG_IRSDQ_2004,Fair,20211127 01:01:05.830,20211127 01:05:18.190,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270101H04309_1BSG_VNRDL_2004,Fair,20211127 01:01:05.880,20211127 01:05:18.130,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270101H04309_1BSG_VNRDQ_2004,Fair,20211127 01:01:05.830,20211127 01:05:18.190,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270109E04311_1BSG_IRSDL_2004,Fair,20211127 01:08:55.360,20211127 01:13:42.940,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270109E04311_1BSG_IRSDQ_2004,Fair,20211127 01:08:55.310,20211127 01:13:43.000,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270109E04311_1BSG_VNRDL_2004,Fair,20211127 01:08:55.360,20211127 01:13:42.940,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270109E04311_1BSG_VNRDQ_2004,Fair,20211127 01:08:55.310,20211127 01:13:43.000,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270113J04312_1BSG_IRSDL_2004,Fair,20211127 01:13:07.760,20211127 01:14:09.280,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270113J04312_1BSG_IRSDQ_2004,Fair,20211127 01:13:07.710,20211127 01:14:09.340,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270113J04312_1BSG_VNRDL_2004,Fair,20211127 01:13:07.760,20211127 01:14:09.280,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270113J04312_1BSG_VNRDQ_2004,Fair,20211127 01:13:07.710,20211127 01:14:09.340,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270226U07705_1BSG_IRSNL_2004,Fair,20211127 02:26:38.570,20211127 02:29:25.610,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270226U07705_1BSG_IRSNQ_2004,Fair,20211127 02:26:38.520,20211127 02:29:25.680,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270234S07700_1BSG_POLDK_2004,Fair,20211127 02:34:49.250,20211127 02:49:40.540,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270236L07707_1BSG_IRSDL_2004,Fair,20211127 02:36:12.550,20211127 02:37:50.420,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270236L07707_1BSG_IRSDQ_2004,Fair,20211127 02:36:12.500,20211127 02:37:50.480,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270236L07707_1BSG_VNRDK_2004,Fair,20211127 02:36:12.550,20211127 02:37:50.420,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270237L07708_1BSG_IRSDL_2004,Fair,20211127 02:37:15.250,20211127 02:38:18.530,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270237L07708_1BSG_IRSDQ_2004,Fair,20211127 02:37:15.200,20211127 02:38:18.590,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270237L07708_1BSG_VNRDK_2004,Fair,20211127 02:37:15.250,20211127 02:38:18.530,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270242E07709_1BSG_IRSDL_2004,Fair,20211127 02:41:56.790,20211127 02:43:40.400,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270242E07709_1BSG_IRSDQ_2004,Fair,20211127 02:41:56.740,20211127 02:43:40.460,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270242E07709_1BSG_VNRDK_2004,Fair,20211127 02:41:56.790,20211127 02:43:40.400,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270245V07710_1BSG_IRSDL_2004,Fair,20211127 02:45:39.900,20211127 02:49:59.220,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
