GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202312222124N45600_1BSG_POLDK_2009,Fair,20231222 21:24:36.900,20231222 22:22:52.560,
GC1SG1_202312222149C45613_1BSG_IRSDL_2009,Fair,20231222 21:48:48.470,20231222 21:52:15.540,
GC1SG1_202312222149C45613_1BSG_IRSDQ_2009,Fair,20231222 21:48:48.420,20231222 21:52:15.600,
GC1SG1_202312222149C45613_1BSG_VNRDL_2009,Fair,20231222 21:48:48.470,20231222 21:52:15.540,
GC1SG1_202312222149C45613_1BSG_VNRDQ_2009,Fair,20231222 21:48:48.420,20231222 21:52:15.600,
GC1SG1_202312231413L31100_1BSG_POLDK_2009,Fair,20231223 14:13:30.840,20231223 15:27:42.100,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312231527Q34500_1BSG_POLDK_2009,Fair,20231223 15:27:42.170,20231223 17:08:39.090,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312231601H34509_1BSG_VNRDL_2009,Fair,20231223 16:01:03.430,20231223 16:05:51.010,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312231601H34509_1BSG_VNRDQ_2009,Fair,20231223 16:01:03.380,20231223 16:05:51.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312231700E34523_1BSG_VNRDL_2009,Fair,20231223 16:59:56.770,20231223 17:04:14.770,Shutter_ERR
GC1SG1_202312231700E34523_1BSG_VNRDQ_2009,Fair,20231223 16:59:56.720,20231223 17:04:14.830,Shutter_ERR
GC1SG1_202312231703V34523_1BSG_IRSDL_2009,Fair,20231223 17:03:39.440,20231223 17:04:44.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312231703V34523_1BSG_IRSDM_2009,Fair,20231223 17:03:39.390,20231223 17:04:44.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312231703V34523_1BSG_VNRDL_2009,Fair,20231223 17:03:39.440,20231223 17:04:44.350,Missing_line/Shutter_ERR
GC1SG1_202312231703V34523_1BSG_VNRDQ_2009,Fair,20231223 17:03:39.390,20231223 17:04:44.410,Missing_line/Shutter_ERR
GC1SG1_202312271548E34300_1BSG_POLDK_2009,Fair,20231227 15:48:12.000,20231227 16:51:23.040,AOCS_ERR
GC1SG1_202312271645S34321_1BSG_IRSNK_2009,Fair,20231227 16:45:31.590,20231227 16:48:23.640,AOCS_ERR
GC1SG1_202312271648B34321_1BSG_IRSDL_2009,Fair,20231227 16:47:47.870,20231227 16:49:48.700,AOCS_ERR
GC1SG1_202312271648B34321_1BSG_IRSDQ_2009,Fair,20231227 16:47:47.820,20231227 16:49:48.760,AOCS_ERR
GC1SG1_202312271648B34321_1BSG_VNRDL_2009,Fair,20231227 16:47:47.870,20231227 16:49:48.700,AOCS_ERR
GC1SG1_202312271648B34321_1BSG_VNRDQ_2009,Fair,20231227 16:47:47.820,20231227 16:49:48.760,AOCS_ERR
GC1SG1_202312271702N37700_1BSG_POLDK_2009,Fair,20231227 17:26:02.150,20231227 18:28:14.760,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202312271723P37706_1BSG_IRSDL_2009,Fair,20231227 17:27:35.450,20231227 17:28:10.630,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202312271723P37706_1BSG_IRSDQ_2009,Fair,20231227 17:27:35.400,20231227 17:28:10.690,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202312271723P37706_1BSG_VNRDL_2009,Fair,20231227 17:27:35.450,20231227 17:28:10.630,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202312271723P37706_1BSG_VNRDQ_2009,Fair,20231227 17:27:35.400,20231227 17:28:10.690,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202312271727T37707_1BSG_IRSDL_2009,Fair,20231227 17:27:35.310,20231227 17:29:37.310,AOCS_ERR
GC1SG1_202312271727T37707_1BSG_IRSDQ_2009,Fair,20231227 17:27:35.260,20231227 17:29:37.370,AOCS_ERR
GC1SG1_202312271727T37707_1BSG_VNRDL_2009,Fair,20231227 17:27:35.310,20231227 17:29:37.310,AOCS_ERR
GC1SG1_202312271727T37707_1BSG_VNRDQ_2009,Fair,20231227 17:27:35.260,20231227 17:29:37.370,AOCS_ERR
GC1SG1_202312271729G37707_1BSG_IRSNL_2009,Fair,20231227 17:29:01.990,20231227 17:32:22.880,AOCS_ERR
GC1SG1_202312271729G37707_1BSG_IRSNQ_2009,Fair,20231227 17:29:01.940,20231227 17:32:22.940,AOCS_ERR
GC1SG1_202312311402H30700_1BSG_POLDK_2009,Fair,20231231 14:02:22.020,20231231 15:15:40.740,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312311515P34100_1BSG_POLDK_2009,Fair,20231231 15:15:40.780,20231231 16:56:37.700,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312311549G34109_1BSG_VNRDL_2009,Fair,20231231 15:49:02.040,20231231 15:53:49.620,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312311549G34109_1BSG_VNRDQ_2009,Fair,20231231 15:49:01.990,20231231 15:53:49.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312311648E34123_1BSG_VNRDL_2009,Fair,20231231 16:47:55.380,20231231 16:52:08.810,Shutter_ERR
GC1SG1_202312311648E34123_1BSG_VNRDQ_2009,Fair,20231231 16:47:55.330,20231231 16:52:08.870,Shutter_ERR
GC1SG1_202312311651T34123_1BSG_IRSDL_2009,Fair,20231231 16:51:33.490,20231231 16:52:42.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312311651T34123_1BSG_IRSDM_2009,Fair,20231231 16:51:33.440,20231231 16:52:43.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312311651T34123_1BSG_VNRDL_2009,Fair,20231231 16:51:33.490,20231231 16:52:42.960,Missing_line/Shutter_ERR
GC1SG1_202312311651T34123_1BSG_VNRDQ_2009,Fair,20231231 16:51:33.440,20231231 16:52:43.020,Missing_line/Shutter_ERR
