GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201803150427D11607_1ASG_VNRDQ_2003,NG,20180315 04:26:57.860,20180315 04:29:29.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803150429F11607_1ASG_VNRDQ_2003,NG,20180315 04:29:04.410,20180315 04:30:54.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803150430Q11608_1ASG_VNRDQ_2003,Fair,20180315 04:30:29.550,20180315 04:35:07.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803212246T47018_1ASG_IRSNK_2003,Fair,20180321 22:46:37.810,20180321 22:48:25.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212248E47019_1ASG_IRSNK_2003,Fair,20180321 22:47:59.950,20180321 22:52:38.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212252J47020_1ASG_IRSNK_2003,Fair,20180321 22:52:12.290,20180321 22:56:50.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212256N47021_1ASG_IRSNK_2003,Fair,20180321 22:56:24.630,20180321 23:01:02.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212300S47022_1ASG_IRSNK_2003,Fair,20180321 23:00:36.970,20180321 23:05:15.210,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212305A47023_1ASG_IRSNK_2003,Fair,20180321 23:04:49.310,20180321 23:09:27.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212309E47024_1ASG_IRSNK_2003,Fair,20180321 23:09:01.650,20180321 23:13:39.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212313K01901_1ASG_IRSNK_2003,Fair,20180321 23:13:13.990,20180321 23:17:52.230,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212317P01902_1ASG_IRSNK_2003,Fair,20180321 23:17:26.330,20180321 23:22:04.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212321T01903_1ASG_IRSNK_2003,Fair,20180321 23:21:38.670,20180321 23:26:16.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212326B01904_1ASG_IRSNK_2003,Fair,20180321 23:25:51.010,20180321 23:30:29.250,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212330F01905_1ASG_IRSNK_2003,Fair,20180321 23:30:03.350,20180321 23:34:41.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803230204K04424_1ASG_VNRDQ_2003,Fair,20180323 02:04:14.460,20180323 02:07:22.480,Shutter_ERR
GC1SG1_201803230207D04424_1ASG_IRSDM_2003,Fair,20180323 02:06:56.510,20180323 02:08:51.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803230207D04424_1ASG_VNRDQ_2003,NG,20180323 02:06:57.170,20180323 02:08:52.190,Shutter_ERR/Geo_ERR
GC1SG1_201803230208P07800_1ASG_POLDK_2003,Fair,20180323 02:08:39.220,20180323 03:49:36.630,Include_cal_data(L)
GC1SG1_201803230208P07801_1ASG_IRSDM_2003,NG,20180323 02:08:26.050,20180323 02:13:04.290,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201803230208P07801_1ASG_VNRDQ_2003,NG,20180323 02:08:26.770,20180323 02:13:04.580,Geo_ERR
GC1SG1_201803230212T07802_1ASG_IRSDM_2003,NG,20180323 02:12:38.390,20180323 02:16:57.390,Geo_ERR
GC1SG1_201803230212T07802_1ASG_VNRDQ_2003,NG,20180323 02:12:39.160,20180323 02:16:57.640,Geo_ERR
GC1SG1_201803230216Q07802_1ASG_IRSNM_2003,NG,20180323 02:16:32.230,20180323 02:17:17.370,Geo_ERR
GC1SG1_201803230217B07803_1ASG_IRSNM_2003,Fair,20180323 02:16:50.730,20180323 02:19:36.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803230331L07820_1ASG_VNRDQ_2003,NG,20180323 03:31:19.940,20180323 03:32:18.170,Include_cal_data(L)
GC1SG1_201803230332B07820_1ASG_VNRDQ_2003,NG,20180323 03:31:52.830,20180323 03:32:59.690,Include_cal_data(L)
GC1SG1_201803230349N11200_1ASG_POLDK_2003,Fair,20180323 03:49:36.330,20180323 05:03:48.670,Include_cal_data(L)
GC1SG1_201803230358A11203_1ASG_VNRDQ_2003,NG,20180323 03:57:48.580,20180323 04:02:26.390,Include_cal_data(L)
GC1SG1_201803230402E11204_1ASG_VNRDQ_2003,NG,20180323 04:02:00.930,20180323 04:06:38.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803230406J11205_1ASG_VNRDQ_2003,NG,20180323 04:06:13.310,20180323 04:10:51.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803230410N11206_1ASG_VNRDQ_2003,NG,20180323 04:10:25.700,20180323 04:14:17.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803230414B11206_1ASG_VNRDQ_2003,NG,20180323 04:13:52.520,20180323 04:15:03.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803230414S11207_1ASG_VNRDQ_2003,NG,20180323 04:14:38.090,20180323 04:17:51.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803230417N11207_1ASG_VNRDQ_2003,NG,20180323 04:17:25.660,20180323 04:19:15.780,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803230419B11208_1ASG_VNRDQ_2003,Fair,20180323 04:18:50.430,20180323 04:23:28.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803242307H47718_1ASG_IRSNK_2003,Fair,20180324 23:07:07.980,20180324 23:09:17.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242309B47719_1ASG_IRSNK_2003,Fair,20180324 23:08:51.580,20180324 23:13:29.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242313F47720_1ASG_IRSNK_2003,Fair,20180324 23:13:03.920,20180324 23:17:42.160,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242317K47721_1ASG_IRSNK_2003,Fair,20180324 23:17:16.260,20180324 23:21:54.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242321Q47722_1ASG_IRSNK_2003,Fair,20180324 23:21:28.600,20180324 23:26:06.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242325U47723_1ASG_IRSNK_2003,Fair,20180324 23:25:40.940,20180324 23:30:19.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242330C47724_1ASG_IRSNK_2003,Fair,20180324 23:29:53.290,20180324 23:34:31.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242334G02601_1ASG_IRSNK_2003,Fair,20180324 23:34:05.630,20180324 23:38:43.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242338L02602_1ASG_IRSNK_2003,Fair,20180324 23:38:17.970,20180324 23:42:56.210,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242342Q02603_1ASG_IRSNK_2003,Fair,20180324 23:42:30.310,20180324 23:47:08.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242346U02604_1ASG_IRSNK_2003,Fair,20180324 23:46:42.650,20180324 23:51:20.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242351C02605_1ASG_IRSNK_2003,Fair,20180324 23:50:54.990,20180324 23:55:33.230,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242355H02606_1ASG_IRSNK_2003,Fair,20180324 23:55:08.070,20180324 23:57:55.310,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250048G02618_1ASG_IRSNK_2003,Fair,20180325 00:48:04.890,20180325 00:50:14.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250050A02619_1ASG_IRSNK_2003,Fair,20180325 00:49:48.490,20180325 00:54:26.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250054E02620_1ASG_IRSNK_2003,Fair,20180325 00:54:00.830,20180325 00:58:39.080,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250058J02621_1ASG_IRSNK_2003,Fair,20180325 00:58:13.180,20180325 01:02:51.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250102P02622_1ASG_IRSNK_2003,Fair,20180325 01:02:25.520,20180325 01:07:03.760,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250106T02623_1ASG_IRSNK_2003,Fair,20180325 01:06:37.860,20180325 01:11:16.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250111B02624_1ASG_IRSNK_2003,Fair,20180325 01:10:50.200,20180325 01:15:28.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250115F06001_1ASG_IRSNK_2003,Fair,20180325 01:15:02.540,20180325 01:19:40.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250119K06002_1ASG_IRSNK_2003,Fair,20180325 01:19:14.880,20180325 01:23:53.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250123P06003_1ASG_IRSNK_2003,Fair,20180325 01:23:27.220,20180325 01:28:05.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250127T06004_1ASG_IRSNK_2003,Fair,20180325 01:27:39.560,20180325 01:32:17.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250132B06005_1ASG_IRSNK_2003,Fair,20180325 01:31:51.900,20180325 01:36:30.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250136G06006_1ASG_IRSNK_2003,Fair,20180325 01:36:04.980,20180325 01:38:52.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803281524R33900_1ASG_POLDK_2003,Fair,20180328 15:24:47.780,20180328 16:44:41.430,Include_cal_data(L)
GC1SG1_201803281625K33920_1ASG_VNRDQ_2003,NG,20180328 16:25:16.210,20180328 16:26:37.190,Include_cal_data(L)
GC1SG1_201803281644P37300_1ASG_POLDK_2003,Fair,20180328 16:44:41.140,20180328 18:22:29.160,Include_cal_data(L)
GC1SG1_201803281648T37302_1ASG_VNRDQ_2003,NG,20180328 16:48:41.110,20180328 16:53:18.920,Include_cal_data(L)
GC1SG1_201803281653C37303_1ASG_VNRDQ_2003,NG,20180328 16:52:53.460,20180328 16:57:31.270,Include_cal_data(L)
GC1SG1_201803281657G37304_1ASG_VNRDQ_2003,NG,20180328 16:57:05.850,20180328 17:01:43.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803281701L37305_1ASG_VNRDQ_2003,NG,20180328 17:01:18.230,20180328 17:05:56.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803281705Q37306_1ASG_VNRDQ_2003,NG,20180328 17:05:30.580,20180328 17:10:08.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803281709U37307_1ASG_VNRDQ_2003,Fair,20180328 17:09:42.970,20180328 17:14:20.770,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803281812G37321_1ASG_IRSDM_2003,Fair,20180328 18:12:05.570,20180328 18:13:13.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803281812G37321_1ASG_VNRDQ_2003,Fair,20180328 18:12:06.240,20180328 18:13:13.990,Shutter_ERR
GC1SG1_201803281813A37322_1ASG_IRSDM_2003,NG,20180328 18:12:47.750,20180328 18:17:25.990,Geo_ERR
GC1SG1_201803281813A37322_1ASG_VNRDQ_2003,NG,20180328 18:12:48.610,20180328 18:17:26.410,Shutter_ERR/Geo_ERR
GC1SG1_201803281817E37323_1ASG_IRSDM_2003,NG,20180328 18:17:00.090,20180328 18:21:38.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201803281817E37323_1ASG_VNRDQ_2003,NG,20180328 18:17:00.990,20180328 18:21:38.800,Geo_ERR
GC1SG1_201803281821J37324_1ASG_IRSDM_2003,NG,20180328 18:21:12.430,20180328 18:22:41.230,Geo_ERR
GC1SG1_201803281821J37324_1ASG_VNRDQ_2003,NG,20180328 18:21:13.340,20180328 18:22:41.900,Geo_ERR
GC1SG1_201803281822K37324_1ASG_IRSNM_2003,Fair,20180328 18:22:16.070,20180328 18:24:49.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803281824N37324_1ASG_IRSNK_2003,Fair,20180328 18:24:24.090,20180328 18:25:51.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803010538M14000_1BSG_POLDK_2003,Fair,20180301 05:38:33.090,20180301 06:36:50.080,AOCS_ERR
GC1SG1_201803010632B14020_1BSG_IRSNK_2003,Fair,20180301 06:31:46.020,20180301 06:33:58.620,AOCS_ERR
GC1SG1_201803010633P14020_1BSG_IRSDL_2003,Fair,20180301 06:33:22.700,20180301 06:35:14.700,AOCS_ERR
GC1SG1_201803010633P14020_1BSG_IRSDQ_2003,Fair,20180301 06:33:22.650,20180301 06:35:14.760,AOCS_ERR
GC1SG1_201803010633P14020_1BSG_VNRDL_2003,Fair,20180301 06:33:22.700,20180301 06:35:14.700,AOCS_ERR
GC1SG1_201803010633P14020_1BSG_VNRDQ_2003,Fair,20180301 06:33:22.650,20180301 06:35:14.760,AOCS_ERR
GC1SG1_201803010653B17400_1BSG_POLDK_2003,Fair,20180301 07:11:14.200,20180301 08:10:06.650,AOCS_ERR
GC1SG1_201803010709U17405_1BSG_IRSDL_2003,Fair,20180301 07:12:57.510,20180301 07:14:25.220,AOCS_ERR
GC1SG1_201803010709U17405_1BSG_IRSDQ_2003,Fair,20180301 07:12:57.460,20180301 07:14:25.280,AOCS_ERR
GC1SG1_201803010709U17405_1BSG_VNRDL_2003,Fair,20180301 07:12:57.510,20180301 07:14:25.220,AOCS_ERR
GC1SG1_201803010709U17405_1BSG_VNRDQ_2003,Fair,20180301 07:12:57.460,20180301 07:14:25.280,AOCS_ERR
GC1SG1_201803010714C17406_1BSG_IRSDL_2003,Fair,20180301 07:13:49.900,20180301 07:15:13.500,AOCS_ERR
GC1SG1_201803010714C17406_1BSG_IRSDQ_2003,Fair,20180301 07:13:49.850,20180301 07:15:13.560,AOCS_ERR
GC1SG1_201803010714C17406_1BSG_VNRDL_2003,Fair,20180301 07:13:49.900,20180301 07:15:13.500,AOCS_ERR
GC1SG1_201803010714C17406_1BSG_VNRDQ_2003,Fair,20180301 07:13:49.850,20180301 07:15:13.560,AOCS_ERR
GC1SG1_201803010714U17406_1BSG_IRSNK_2003,Fair,20180301 07:14:36.560,20180301 07:18:37.630,AOCS_ERR
GC1SG1_201803011403E31000_1BSG_POLDK_2003,Fair,20180301 14:03:14.980,20180301 15:01:29.020,AOCS_ERR
GC1SG1_201803011456S31020_1BSG_IRSNK_2003,Fair,20180301 14:56:31.000,20180301 14:58:40.360,AOCS_ERR
GC1SG1_201803011458H31020_1BSG_IRSDL_2003,Fair,20180301 14:58:04.300,20180301 14:59:55.710,AOCS_ERR
GC1SG1_201803011458H31020_1BSG_IRSDQ_2003,Fair,20180301 14:58:04.250,20180301 14:59:55.770,AOCS_ERR
GC1SG1_201803011458H31020_1BSG_VNRDL_2003,Fair,20180301 14:58:04.300,20180301 14:59:55.710,AOCS_ERR
GC1SG1_201803011458H31020_1BSG_VNRDQ_2003,Fair,20180301 14:58:04.250,20180301 14:59:55.770,AOCS_ERR
GC1SG1_201803011517S34400_1BSG_POLDK_2003,Fair,20180301 15:36:54.010,20180301 16:34:48.480,AOCS_ERR
GC1SG1_201803011534P34405_1BSG_IRSDL_2003,Fair,20180301 15:37:48.460,20180301 15:39:10.140,AOCS_ERR
GC1SG1_201803011534P34405_1BSG_IRSDQ_2003,Fair,20180301 15:37:48.410,20180301 15:39:10.200,AOCS_ERR
GC1SG1_201803011534P34405_1BSG_VNRDL_2003,Fair,20180301 15:37:48.460,20180301 15:39:10.140,AOCS_ERR
GC1SG1_201803011534P34405_1BSG_VNRDQ_2003,Fair,20180301 15:37:48.410,20180301 15:39:10.200,AOCS_ERR
GC1SG1_201803011538T34406_1BSG_IRSDL_2003,Fair,20180301 15:38:34.820,20180301 15:39:55.320,AOCS_ERR
GC1SG1_201803011538T34406_1BSG_IRSDQ_2003,Fair,20180301 15:38:34.770,20180301 15:39:55.380,AOCS_ERR
GC1SG1_201803011538T34406_1BSG_VNRDL_2003,Fair,20180301 15:38:34.820,20180301 15:39:55.320,AOCS_ERR
GC1SG1_201803011538T34406_1BSG_VNRDQ_2003,Fair,20180301 15:38:34.770,20180301 15:39:55.380,AOCS_ERR
GC1SG1_201803011539N34406_1BSG_IRSNK_2003,Fair,20180301 15:39:18.830,20180301 15:43:22.400,AOCS_ERR
GC1SG1_201803020652P16500_1BSG_POLDK_2003,Fair,20180302 06:52:40.980,20180302 07:50:57.080,AOCS_ERR
GC1SG1_201803020746G16520_1BSG_IRSNK_2003,Fair,20180302 07:46:01.260,20180302 07:48:06.510,AOCS_ERR
GC1SG1_201803020747S16520_1BSG_IRSDL_2003,Fair,20180302 07:47:30.440,20180302 07:49:21.710,AOCS_ERR
GC1SG1_201803020747S16520_1BSG_IRSDQ_2003,Fair,20180302 07:47:30.390,20180302 07:49:21.770,AOCS_ERR
GC1SG1_201803020747S16520_1BSG_VNRDL_2003,Fair,20180302 07:47:30.440,20180302 07:49:21.710,AOCS_ERR
GC1SG1_201803020747S16520_1BSG_VNRDQ_2003,Fair,20180302 07:47:30.390,20180302 07:49:21.770,AOCS_ERR
GC1SG1_201803020807G19900_1BSG_POLDK_2003,Fair,20180302 08:25:47.060,20180302 09:24:14.500,AOCS_ERR
GC1SG1_201803020824D19905_1BSG_IRSDL_2003,Fair,20180302 08:27:06.380,20180302 08:28:40.280,AOCS_ERR
GC1SG1_201803020824D19905_1BSG_IRSDQ_2003,Fair,20180302 08:27:06.330,20180302 08:28:40.340,AOCS_ERR
GC1SG1_201803020824D19905_1BSG_VNRDL_2003,Fair,20180302 08:27:06.380,20180302 08:28:40.280,AOCS_ERR
GC1SG1_201803020824D19905_1BSG_VNRDQ_2003,Fair,20180302 08:27:06.330,20180302 08:28:40.340,AOCS_ERR
GC1SG1_201803020828H19906_1BSG_IRSDL_2003,Fair,20180302 08:28:05.110,20180302 08:29:21.340,AOCS_ERR
GC1SG1_201803020828H19906_1BSG_IRSDQ_2003,Fair,20180302 08:28:05.060,20180302 08:29:21.400,AOCS_ERR
GC1SG1_201803020828H19906_1BSG_VNRDL_2003,Fair,20180302 08:28:05.110,20180302 08:29:21.340,AOCS_ERR
GC1SG1_201803020828H19906_1BSG_VNRDQ_2003,Fair,20180302 08:28:05.060,20180302 08:29:21.400,AOCS_ERR
GC1SG1_201803020829A19906_1BSG_IRSNK_2003,Fair,20180302 08:28:44.260,20180302 08:32:52.690,AOCS_ERR
GC1SG1_201803021517H33500_1BSG_POLDK_2003,Fair,20180302 15:17:22.810,20180302 16:15:40.090,AOCS_ERR
GC1SG1_201803021611B33520_1BSG_IRSNK_2003,Fair,20180302 16:10:46.180,20180302 16:12:48.780,AOCS_ERR
GC1SG1_201803021612L33520_1BSG_IRSDL_2003,Fair,20180302 16:12:13.010,20180302 16:14:04.720,AOCS_ERR
GC1SG1_201803021612L33520_1BSG_IRSDQ_2003,Fair,20180302 16:12:12.960,20180302 16:14:04.780,AOCS_ERR
GC1SG1_201803021612L33520_1BSG_VNRDL_2003,Fair,20180302 16:12:13.010,20180302 16:14:04.720,AOCS_ERR
GC1SG1_201803021612L33520_1BSG_VNRDQ_2003,Fair,20180302 16:12:12.960,20180302 16:14:04.780,AOCS_ERR
GC1SG1_201803021632B36900_1BSG_POLDK_2003,Fair,20180302 16:50:37.170,20180302 17:48:56.960,AOCS_ERR
GC1SG1_201803021648U36905_1BSG_IRSDL_2003,Fair,20180302 16:51:47.520,20180302 16:53:25.390,AOCS_ERR
GC1SG1_201803021648U36905_1BSG_IRSDQ_2003,Fair,20180302 16:51:47.470,20180302 16:53:25.450,AOCS_ERR
GC1SG1_201803021648U36905_1BSG_VNRDL_2003,Fair,20180302 16:51:47.520,20180302 16:53:25.390,AOCS_ERR
GC1SG1_201803021648U36905_1BSG_VNRDQ_2003,Fair,20180302 16:51:47.470,20180302 16:53:25.450,AOCS_ERR
GC1SG1_201803021653C36906_1BSG_IRSDL_2003,Fair,20180302 16:52:50.070,20180302 16:54:04.390,AOCS_ERR
GC1SG1_201803021653C36906_1BSG_IRSDQ_2003,Fair,20180302 16:52:50.020,20180302 16:54:04.450,AOCS_ERR
GC1SG1_201803021653C36906_1BSG_VNRDL_2003,Fair,20180302 16:52:50.070,20180302 16:54:04.390,AOCS_ERR
GC1SG1_201803021653C36906_1BSG_VNRDQ_2003,Fair,20180302 16:52:50.020,20180302 16:54:04.450,AOCS_ERR
GC1SG1_201803021653Q36906_1BSG_IRSNK_2003,Fair,20180302 16:53:27.310,20180302 16:57:37.650,AOCS_ERR
GC1SG1_201803070231V08600_1BSG_POLDK_2003,Fair,20180307 02:31:57.480,20180307 04:12:54.400,Include_cal_data(L)
GC1SG1_201803070231V08601_1BSG_VNRDL_2003,Fair,20180307 02:31:39.820,20180307 02:32:51.640,Missing_line/Shutter_ERR
GC1SG1_201803070231V08601_1BSG_VNRDQ_2003,Fair,20180307 02:31:39.770,20180307 02:32:51.700,Missing_line/Shutter_ERR
GC1SG1_201803070232M08601_1BSG_IRSDL_2003,Fair,20180307 02:32:16.320,20180307 02:36:27.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803070232M08601_1BSG_IRSDM_2003,Fair,20180307 02:32:16.270,20180307 02:36:27.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803070242D08603_1BSG_IRSNL_2003,Fair,20180307 02:41:52.060,20180307 02:44:52.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803070242D08603_1BSG_IRSNM_2003,Fair,20180307 02:41:52.010,20180307 02:44:52.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803070412U12000_1BSG_POLDK_2003,Fair,20180307 04:12:54.520,20180307 05:28:47.770,Include_cal_data(L)
GC1SG1_201803070442H12008_1BSG_VNRDL_2003,Fair,20180307 04:42:03.520,20180307 04:46:51.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803070442H12008_1BSG_VNRDQ_2003,Fair,20180307 04:42:03.470,20180307 04:46:51.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803070619B15407_1BSG_IRSDK_2003,Fair,20180307 06:18:48.230,20180307 06:19:50.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803072102J46001_1BSG_IRSNL_2003,Fair,20180307 21:02:07.130,20180307 21:06:54.710,AOCS_ERR
GC1SG1_201803072102J46001_1BSG_IRSNQ_2003,Fair,20180307 21:02:07.080,20180307 21:06:54.770,AOCS_ERR
GC1SG1_201803072106N46002_1BSG_IRSNL_2003,Fair,20180307 21:06:19.530,20180307 21:11:07.110,AOCS_ERR
GC1SG1_201803072106N46002_1BSG_IRSNQ_2003,Fair,20180307 21:06:19.480,20180307 21:11:07.170,AOCS_ERR
GC1SG1_201803072304H00906_1BSG_IRSNL_2003,Fair,20180307 23:04:05.950,20180307 23:08:53.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803072304H00906_1BSG_IRSNQ_2003,Fair,20180307 23:04:05.900,20180307 23:08:53.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803072308M00907_1BSG_IRSNL_2003,Fair,20180307 23:08:18.360,20180307 23:09:04.860,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803082147E45118_1BSG_IRSDL_2003,Fair,20180308 21:46:55.950,20180308 21:48:53.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803082147E45118_1BSG_IRSDQ_2003,Fair,20180308 21:46:55.900,20180308 21:48:53.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803082148M45118_1BSG_IRSDK_2003,Fair,20180308 21:48:18.220,20180308 21:51:43.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803090641J17000_1BSG_POLDK_2003,Fair,20180309 06:41:25.350,20180309 08:22:22.420,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201803090649S17003_1BSG_IRSDL_2003,Fair,20180309 06:49:32.340,20180309 06:54:19.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201803090649S17003_1BSG_IRSDQ_2003,Fair,20180309 06:49:32.290,20180309 06:54:19.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201803090649S17003_1BSG_VNRDL_2003,Fair,20180309 06:49:32.340,20180309 06:54:19.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201803090649S17003_1BSG_VNRDQ_2003,Fair,20180309 06:49:32.290,20180309 06:54:19.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201803120047U04100_1BSG_POLDK_2003,Fair,20180312 00:47:54.740,20180312 01:34:10.870,Include_cal_data(B)
GC1SG1_201803120517C10924_1BSG_VNRDL_2003,Fair,20180312 05:16:50.390,20180312 05:21:37.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803120517C10924_1BSG_VNRDQ_2003,Fair,20180312 05:16:50.340,20180312 05:21:38.020,Include_cal_data(B)
GC1SG1_201803120702F17701_1BSG_VNRDL_2003,Fair,20180312 07:01:59.930,20180312 07:06:47.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803120702F17701_1BSG_VNRDQ_2003,Fair,20180312 07:01:59.880,20180312 07:06:47.570,Include_cal_data(L)
GC1SG1_201803120727L17700_1BSG_POLDK_2003,Fair,20180312 07:27:31.130,20180312 08:43:01.570,Include_cal_data(B)
GC1SG1_201803122145N44919_1BSG_IRSNK_2003,Fair,20180312 21:45:19.020,20180312 21:50:06.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122149S44920_1BSG_IRSNK_2003,Fair,20180312 21:49:31.270,20180312 21:54:18.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122154A44921_1BSG_IRSNK_2003,Fair,20180312 21:53:43.680,20180312 21:58:31.250,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122158E44922_1BSG_IRSNK_2003,Fair,20180312 21:57:56.080,20180312 22:02:43.660,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122202J44923_1BSG_IRSNK_2003,Fair,20180312 22:02:08.480,20180312 22:06:56.060,SWIR_temp_ERR/ASP_temp_ERR
