GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202403041648S34322_1BSG_VNRDL_2009,Fair,20240304 16:48:33.200,20240304 16:51:36.730,Missing_line/Shutter_ERR
GC1SG1_202403041648S34322_1BSG_VNRDQ_2009,Fair,20240304 16:48:33.150,20240304 16:51:36.790,Missing_line/Shutter_ERR
GC1SG1_202403041651G34322_1BSG_IRSDL_2009,Fair,20240304 16:51:01.410,20240304 16:53:20.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403041651G34322_1BSG_IRSDM_2009,Fair,20240304 16:51:01.360,20240304 16:53:20.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403041651G34322_1BSG_VNRDL_2009,Fair,20240304 16:51:01.410,20240304 16:53:20.780,Missing_line/Shutter_ERR
GC1SG1_202403041651G34322_1BSG_VNRDQ_2009,Fair,20240304 16:51:01.360,20240304 16:53:20.840,Missing_line/Shutter_ERR
GC1SG1_202403121529J33900_1BSG_POLDK_2009,Fair,20240312 15:29:26.840,20240312 16:49:20.280,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403121649G37300_1BSG_POLDK_2009,Fair,20240312 16:49:20.340,20240312 18:29:20.010,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403121718R37308_1BSG_VNRDL_2009,Fair,20240312 17:18:29.350,20240312 17:23:16.920,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403121718R37308_1BSG_VNRDQ_2009,Fair,20240312 17:18:29.300,20240312 17:23:16.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403121817P37322_1BSG_VNRDL_2009,Fair,20240312 18:17:22.540,20240312 18:19:27.780,Missing_line/Shutter_ERR
GC1SG1_202403121817P37322_1BSG_VNRDQ_2009,Fair,20240312 18:17:22.490,20240312 18:19:27.840,Missing_line/Shutter_ERR
GC1SG1_202403121819D37322_1BSG_IRSDL_2009,Fair,20240312 18:18:52.460,20240312 18:22:10.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403121819D37322_1BSG_IRSDM_2009,Fair,20240312 18:18:52.410,20240312 18:22:10.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403121819D37322_1BSG_VNRDL_2009,Fair,20240312 18:18:52.460,20240312 18:22:10.260,Missing_line/Shutter_ERR
GC1SG1_202403121819D37322_1BSG_VNRDQ_2009,Fair,20240312 18:18:52.410,20240312 18:22:10.320,Missing_line/Shutter_ERR
GC1SG1_202403132133S46603_1BSG_IRSNL_2009,Fair,20240313 21:33:32.460,20240313 21:38:20.030,AOCS_ERR
GC1SG1_202403132133S46603_1BSG_IRSNQ_2009,Fair,20240313 21:33:32.410,20240313 21:38:20.090,AOCS_ERR
GC1SG1_202403132138A46604_1BSG_IRSNL_2009,Fair,20240313 21:37:44.860,20240313 21:42:32.440,AOCS_ERR
GC1SG1_202403132138A46604_1BSG_IRSNQ_2009,Fair,20240313 21:37:44.810,20240313 21:42:32.500,AOCS_ERR
GC1SG1_202403150241S07410_1BSG_IRSDL_2009,Fair,20240315 02:41:32.690,20240315 02:43:53.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403150241S07410_1BSG_IRSDQ_2009,Fair,20240315 02:41:32.640,20240315 02:43:54.040,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403150241S07410_1BSG_VNRDL_2009,Fair,20240315 02:41:32.690,20240315 02:43:53.980,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403150241S07410_1BSG_VNRDQ_2009,Fair,20240315 02:41:32.640,20240315 02:43:54.040,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403201516P33500_1BSG_POLDK_2009,Fair,20240320 15:16:41.230,20240320 16:37:18.530,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403201637J36900_1BSG_POLDK_2009,Fair,20240320 16:37:24.150,20240320 18:16:27.750,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403201706S36908_1BSG_VNRDL_2009,Fair,20240320 17:06:33.160,20240320 17:11:20.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403201706S36908_1BSG_VNRDQ_2009,Fair,20240320 17:06:33.110,20240320 17:11:20.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403201805Q36922_1BSG_VNRDL_2009,Fair,20240320 18:05:26.350,20240320 18:06:35.080,Missing_line/Shutter_ERR
GC1SG1_202403201805Q36922_1BSG_VNRDQ_2009,Fair,20240320 18:05:26.300,20240320 18:06:35.140,Missing_line/Shutter_ERR
GC1SG1_202403201806F36922_1BSG_IRSDL_2009,Fair,20240320 18:05:59.900,20240320 18:10:14.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403201806F36922_1BSG_IRSDM_2009,Fair,20240320 18:05:59.850,20240320 18:10:14.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403201806F36922_1BSG_VNRDL_2009,Fair,20240320 18:05:59.900,20240320 18:10:14.070,Missing_line/Shutter_ERR
GC1SG1_202403201806F36922_1BSG_VNRDQ_2009,Fair,20240320 18:05:59.850,20240320 18:10:14.130,Missing_line/Shutter_ERR
GC1SG1_202403201818H40301_1BSG_IRSNL_2009,Fair,20240320 18:18:03.460,20240320 18:18:54.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202403201818N40301_1BSG_IRSNH_2009,Fair,20240320 18:18:19.020,20240320 18:21:06.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202403201818N40301_1BSG_IRSNL_2009,Fair,20240320 18:18:19.060,20240320 18:21:06.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202403221612B35107_1BSG_IRSDL_2009,Fair,20240322 16:11:47.460,20240322 16:12:40.740,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612B35107_1BSG_IRSDQ_2009,Fair,20240322 16:11:47.410,20240322 16:12:40.800,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612B35107_1BSG_VNRDK_2009,Fair,20240322 16:11:47.470,20240322 16:12:40.740,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612C35100_1BSG_POLDK_2009,Fair,20240322 16:12:06.450,20240322 17:01:49.070,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612H35107_1BSG_IRSDL_2009,Fair,20240322 16:12:05.420,20240322 16:13:40.930,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612H35107_1BSG_IRSDQ_2009,Fair,20240322 16:12:05.370,20240322 16:13:40.990,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612H35107_1BSG_VNRDL_2009,Fair,20240322 16:12:05.420,20240322 16:13:40.930,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612H35107_1BSG_VNRDQ_2009,Fair,20240322 16:12:05.370,20240322 16:13:40.990,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221928B41906_1BSG_IRSDL_2009,Fair,20240322 19:27:48.220,20240322 19:31:22.510,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221928B41906_1BSG_IRSDQ_2009,Fair,20240322 19:27:48.170,20240322 19:31:22.570,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221928B41906_1BSG_VNRDK_2009,Fair,20240322 19:27:48.230,20240322 19:31:22.510,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221928C41900_1BSG_POLDK_2009,Fair,20240322 19:28:06.920,20240322 20:23:45.840,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403222120C45308_1BSG_IRSNL_2009,Fair,20240322 21:19:51.230,20240322 21:20:44.210,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403222120C45308_1BSG_IRSNQ_2009,Fair,20240322 21:19:51.180,20240322 21:20:44.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403222122M45309_1BSG_VNRDL_2009,Fair,20240322 21:22:16.930,20240322 21:24:56.610,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403222122M45309_1BSG_VNRDQ_2009,Fair,20240322 21:22:16.880,20240322 21:24:56.670,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403230034G03607_1BSG_VNRDK_2009,Fair,20240323 00:34:00.980,20240323 00:36:04.600,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403230102A03613_1BSG_IRSDL_2009,Fair,20240323 01:01:44.620,20240323 01:03:39.860,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403230102A03613_1BSG_IRSDQ_2009,Fair,20240323 01:01:44.570,20240323 01:03:39.920,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403230102A03613_1BSG_VNRDL_2009,Fair,20240323 01:01:44.620,20240323 01:03:39.860,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403230102A03613_1BSG_VNRDQ_2009,Fair,20240323 01:01:44.570,20240323 01:03:39.920,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403230232E07011_1BSG_IRSDL_2009,Fair,20240323 02:31:56.230,20240323 02:34:44.300,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403230232E07011_1BSG_IRSDQ_2009,Fair,20240323 02:31:56.180,20240323 02:34:44.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403230232E07011_1BSG_VNRDL_2009,Fair,20240323 02:31:56.230,20240323 02:34:44.300,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403230232E07011_1BSG_VNRDQ_2009,Fair,20240323 02:31:56.180,20240323 02:34:44.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403230602J13813_1BSG_IRSDL_2009,Fair,20240323 06:02:08.820,20240323 06:03:11.510,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403230602J13813_1BSG_IRSDQ_2009,Fair,20240323 06:02:08.770,20240323 06:03:11.570,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403230602J13813_1BSG_VNRDL_2009,Fair,20240323 06:02:08.820,20240323 06:03:11.510,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403230602J13813_1BSG_VNRDQ_2009,Fair,20240323 06:02:08.770,20240323 06:03:11.570,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403231404T30800_1BSG_POLDK_2009,Fair,20240323 14:04:53.600,20240323 14:54:06.490,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403231404T30807_1BSG_IRSDL_2009,Fair,20240323 14:04:34.610,20240323 14:06:00.270,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403231404T30807_1BSG_IRSDQ_2009,Fair,20240323 14:04:34.560,20240323 14:06:00.330,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403231404T30807_1BSG_VNRDL_2009,Fair,20240323 14:04:34.610,20240323 14:06:00.270,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403231404T30807_1BSG_VNRDQ_2009,Fair,20240323 14:04:34.560,20240323 14:06:00.330,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403260230B07700_1BSG_POLDK_2009,Fair,20240326 02:30:04.000,20240326 03:32:05.130,AOCS_ERR
GC1SG1_202403260326C07719_1BSG_IRSNK_2009,Fair,20240326 03:25:48.510,20240326 03:29:02.630,AOCS_ERR
GC1SG1_202403260328Q07719_1BSG_IRSDL_2009,Fair,20240326 03:28:27.010,20240326 03:30:35.940,AOCS_ERR
GC1SG1_202403260328Q07719_1BSG_IRSDQ_2009,Fair,20240326 03:28:26.960,20240326 03:30:36.000,AOCS_ERR
GC1SG1_202403260328Q07719_1BSG_VNRDL_2009,Fair,20240326 03:28:27.010,20240326 03:30:35.940,AOCS_ERR
GC1SG1_202403260328Q07719_1BSG_VNRDQ_2009,Fair,20240326 03:28:26.960,20240326 03:30:36.000,AOCS_ERR
GC1SG1_202403260330G07720_1BSG_IRSDL_2009,Fair,20240326 03:30:00.760,20240326 03:30:30.640,AOCS_ERR
GC1SG1_202403260330G07720_1BSG_IRSDQ_2009,Fair,20240326 03:30:00.710,20240326 03:30:30.700,AOCS_ERR
GC1SG1_202403260330G07720_1BSG_VNRDL_2009,Fair,20240326 03:30:00.760,20240326 03:30:30.640,AOCS_ERR
GC1SG1_202403260330G07720_1BSG_VNRDQ_2009,Fair,20240326 03:30:00.710,20240326 03:30:30.700,AOCS_ERR
GC1SG1_202403260351G11100_1BSG_POLDK_2009,Fair,20240326 04:07:40.110,20240326 05:08:51.050,AOCS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403260408D11105_1BSG_IRSDL_2009,Fair,20240326 04:08:19.550,20240326 04:12:39.750,AOCS_ERR
GC1SG1_202403260408D11105_1BSG_IRSDQ_2009,Fair,20240326 04:08:19.500,20240326 04:12:39.810,AOCS_ERR
GC1SG1_202403260408D11105_1BSG_VNRDL_2009,Fair,20240326 04:08:19.550,20240326 04:12:39.750,AOCS_ERR
GC1SG1_202403260408D11105_1BSG_VNRDQ_2009,Fair,20240326 04:08:19.500,20240326 04:12:39.810,AOCS_ERR
GC1SG1_202403281503T33100_1BSG_POLDK_2009,Fair,20240328 15:03:53.850,20240328 16:25:27.070,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403281625J36500_1BSG_POLDK_2009,Fair,20240328 16:25:27.060,20240328 18:03:33.850,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403281749M36521_1BSG_VNRDL_2009,Fair,20240328 17:49:16.860,20240328 17:53:41.770,Shutter_ERR
GC1SG1_202403281749M36521_1BSG_VNRDQ_2009,Fair,20240328 17:49:16.810,20240328 17:53:41.830,Shutter_ERR
GC1SG1_202403281753J36521_1BSG_IRSDL_2009,Fair,20240328 17:53:06.450,20240328 17:54:04.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403281753J36521_1BSG_IRSDM_2009,Fair,20240328 17:53:06.400,20240328 17:54:04.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403281753J36521_1BSG_VNRDL_2009,Fair,20240328 17:53:06.450,20240328 17:54:04.430,Missing_line/Shutter_ERR
GC1SG1_202403281753J36521_1BSG_VNRDQ_2009,Fair,20240328 17:53:06.400,20240328 17:54:04.490,Missing_line/Shutter_ERR
GC1SG1_202403281803M36524_1BSG_IRSNL_2009,Fair,20240328 18:03:16.330,20240328 18:06:01.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403281803M36524_1BSG_IRSNM_2009,Fair,20240328 18:03:16.280,20240328 18:06:01.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403281805Q36524_1BSG_IRSNH_2009,Fair,20240328 18:05:25.810,20240328 18:06:41.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202403281805Q36524_1BSG_IRSNL_2009,Fair,20240328 18:05:25.850,20240328 18:06:41.640,SWIR_temp_ERR/ASP_temp_ERR
