GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201903120311P08807_1ASG_IRSDM_2002,Fair,20190312 03:11:28.150,20190312 03:13:51.710,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120313P08807_1ASG_IRSDQ_2002,Fair,20190312 03:13:25.810,20190312 03:14:42.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120339Q08814_1ASG_IRSDQ_2002,Fair,20190312 03:39:31.660,20190312 03:40:49.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120339Q08814_1ASG_VNRDQ_2002,Fair,20190312 03:39:31.900,20190312 03:40:48.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120404V08820_1ASG_IRSNK_2002,Fair,20190312 04:04:45.700,20190312 04:08:08.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903120407U08820_1ASG_IRSNQ_2002,Fair,20190312 04:07:42.560,20190312 04:09:23.940,LWIR_temp_ERR
GC1SG1_201903120416K08822_1ASG_IRSNK_2002,Fair,20190312 04:16:13.900,20190312 04:17:48.620,LWIR_temp_ERR
GC1SG1_201903120421S08824_1ASG_IRSNK_2002,Fair,20190312 04:21:35.060,20190312 04:23:06.820,LWIR_temp_ERR
GC1SG1_201903120447U12206_1ASG_IRSDQ_2002,Fair,20190312 04:47:43.860,20190312 04:49:41.520,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120449K12206_1ASG_IRSDK_2002,Fair,20190312 04:49:15.620,20190312 04:51:27.340,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120451E12207_1ASG_IRSDK_2002,Fair,20190312 04:51:01.440,20190312 04:52:19.880,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120451E12207_1ASG_VNRDK_2002,Fair,20190312 04:51:02.050,20190312 04:52:19.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120452C12207_1ASG_IRSDM_2002,Fair,20190312 04:51:53.240,20190312 04:55:40.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120516K12213_1ASG_IRSDQ_2002,Fair,20190312 05:16:16.230,20190312 05:17:35.410,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120516K12213_1ASG_VNRDQ_2002,Fair,20190312 05:16:16.440,20190312 05:17:34.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120536P12217_1ASG_IRSDM_2002,Fair,20190312 05:36:27.610,20190312 05:37:43.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120537L12218_1ASG_IRSDM_2002,Fair,20190312 05:37:17.930,20190312 05:38:43.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120611D15602_1ASG_IRSNK_2002,Fair,20190312 06:10:56.650,20190312 06:12:59.490,LWIR_temp_ERR
GC1SG1_201903120630R15606_1ASG_IRSDM_2002,Fair,20190312 06:30:31.780,20190312 06:32:24.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120635L15607_1ASG_IRSDQ_2002,Fair,20190312 06:35:19.640,20190312 06:36:36.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120635L15607_1ASG_VNRDQ_2002,Fair,20190312 06:35:20.150,20190312 06:36:37.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120710B15616_1ASG_IRSDQ_2002,Fair,20190312 07:09:50.160,20190312 07:11:09.340,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120710B15616_1ASG_VNRDQ_2002,Fair,20190312 07:09:50.520,20190312 07:11:09.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120800L19004_1ASG_IRSNK_2002,Fair,20190312 08:00:18.990,20190312 08:02:34.410,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903120809S19006_1ASG_IRSDQ_2002,Fair,20190312 08:09:37.690,20190312 08:11:06.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120851A19016_1ASG_IRSDQ_2002,Fair,20190312 08:50:47.070,20190312 08:52:07.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120851A19016_1ASG_VNRDQ_2002,Fair,20190312 08:50:47.480,20190312 08:52:07.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120951P22406_1ASG_IRSDQ_2002,Fair,20190312 09:51:27.140,20190312 09:52:54.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120952P22406_1ASG_IRSDM_2002,Fair,20190312 09:52:28.560,20190312 09:54:18.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120957K22407_1ASG_IRSDQ_2002,Fair,20190312 09:57:14.940,20190312 09:58:31.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120957K22407_1ASG_VNRDQ_2002,Fair,20190312 09:57:15.260,20190312 09:58:30.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121019G22413_1ASG_IRSDQ_2002,Fair,20190312 10:19:06.960,20190312 10:21:19.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121052V22421_1ASG_IRSNK_2002,Fair,20190312 10:52:45.690,20190312 10:56:04.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121055T22421_1ASG_IRSNQ_2002,Fair,20190312 10:55:38.110,20190312 10:57:23.930,LWIR_temp_ERR
GC1SG1_201903121105N22424_1ASG_IRSNQ_2002,Fair,20190312 11:05:22.710,20190312 11:07:15.930,LWIR_temp_ERR
GC1SG1_201903121107B22424_1ASG_IRSNK_2002,Fair,20190312 11:06:50.030,20190312 11:10:00.950,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121114A25802_1ASG_IRSNK_2002,Fair,20190312 11:13:47.390,20190312 11:16:53.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121116P25802_1ASG_IRSNQ_2002,Fair,20190312 11:16:27.970,20190312 11:18:25.630,LWIR_temp_ERR
GC1SG1_201903121133M25806_1ASG_IRSDM_2002,Fair,20190312 11:33:21.030,20190312 11:35:14.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903121200F25813_1ASG_IRSDQ_2002,Fair,20190312 12:00:03.870,20190312 12:01:23.790,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121200F25813_1ASG_VNRDQ_2002,Fair,20190312 12:00:04.130,20190312 12:01:24.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121216F25816_1ASG_IRSDQ_2002,Fair,20190312 12:16:02.920,20190312 12:17:19.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121216F25816_1ASG_VNRDQ_2002,Fair,20190312 12:16:03.130,20190312 12:17:19.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121217C25817_1ASG_IRSDQ_2002,Fair,20190312 12:16:53.240,20190312 12:18:29.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121217C25817_1ASG_VNRDQ_2002,Fair,20190312 12:16:53.680,20190312 12:18:29.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121250R29201_1ASG_IRSNQ_2002,Fair,20190312 12:50:31.960,20190312 12:52:03.720,LWIR_temp_ERR
GC1SG1_201903121251T29201_1ASG_IRSNK_2002,Fair,20190312 12:51:37.820,20190312 12:54:17.660,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121254B29201_1ASG_IRSNQ_2002,Fair,20190312 12:53:51.760,20190312 12:55:10.200,LWIR_temp_ERR
GC1SG1_201903121313P29206_1ASG_IRSDQ_2002,Fair,20190312 13:13:27.620,20190312 13:14:46.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903121314M29206_1ASG_IRSDM_2002,Fair,20190312 13:14:20.900,20190312 13:16:11.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903121319H29207_1ASG_IRSDQ_2002,Fair,20190312 13:19:08.760,20190312 13:20:24.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903121319H29207_1ASG_VNRDQ_2002,Fair,20190312 13:19:09.330,20190312 13:20:24.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121324J29209_1ASG_IRSDQ_2002,Fair,20190312 13:24:11.420,20190312 13:25:54.280,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121324J29209_1ASG_VNRDQ_2002,Fair,20190312 13:24:11.550,20190312 13:25:53.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121358B29217_1ASG_IRSDQ_2002,Fair,20190312 13:57:50.150,20190312 13:59:10.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121358B29217_1ASG_VNRDQ_2002,Fair,20190312 13:57:50.490,20190312 13:59:11.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121455K32606_1ASG_IRSDK_2002,Fair,20190312 14:55:14.850,20190312 14:57:08.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121456U32607_1ASG_IRSDK_2002,Fair,20190312 14:56:43.650,20190312 14:58:44.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121456U32607_1ASG_VNRDK_2002,Fair,20190312 14:56:43.670,20190312 14:58:43.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121548K32619_1ASG_IRSNK_2002,Fair,20190312 15:48:15.380,20190312 15:51:49.980,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121551N32620_1ASG_IRSNM_2002,Fair,20190312 15:51:24.080,20190312 15:52:44.000,LWIR_temp_ERR
GC1SG1_201903121552L32620_1ASG_IRSNK_2002,Fair,20190312 15:52:18.100,20190312 15:56:02.320,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121608J32624_1ASG_IRSNK_2002,Fair,20190312 16:08:13.440,20190312 16:10:39.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121641F36007_1ASG_VNRDQ_2002,Fair,20190312 16:41:03.100,20190312 16:42:18.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121703C36013_1ASG_IRSDQ_2002,Fair,20190312 17:02:54.610,20190312 17:04:13.790,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121703C36013_1ASG_VNRDQ_2002,Fair,20190312 17:02:55.020,20190312 17:04:14.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121728H36019_1ASG_IRSDK_2002,Fair,20190312 17:28:08.650,20190312 17:29:37.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121729J36019_1ASG_IRSNM_2002,Fair,20190312 17:29:11.550,20190312 17:31:00.330,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121730R36019_1ASG_IRSNK_2002,Fair,20190312 17:30:33.690,20190312 17:32:46.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121753N39401_1ASG_IRSNK_2002,Fair,20190312 17:53:22.690,20190312 17:57:07.650,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121756U39401_1ASG_IRSNQ_2002,Fair,20190312 17:56:42.490,20190312 17:58:01.680,LWIR_temp_ERR
GC1SG1_201903121815L39406_1ASG_IRSDQ_2002,Fair,20190312 18:15:17.680,20190312 18:17:04.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903121839T39412_1ASG_IRSDQ_2002,Fair,20190312 18:39:39.180,20190312 18:40:59.840,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903121839T39412_1ASG_VNRDQ_2002,Fair,20190312 18:39:39.550,20190312 18:40:59.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903121921U39422_1ASG_IRSNK_2002,Fair,20190312 19:21:42.580,20190312 19:26:20.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903121958G42806_1ASG_IRSDM_2002,Fair,20190312 19:58:07.070,20190312 20:00:00.290,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903122003D42807_1ASG_IRSDQ_2002,Fair,20190312 20:02:56.410,20190312 20:04:12.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903122003D42807_1ASG_VNRDQ_2002,Fair,20190312 20:02:57.020,20190312 20:04:12.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122012J42810_1ASG_IRSDQ_2002,Fair,20190312 20:12:11.410,20190312 20:13:59.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122012J42810_1ASG_VNRDQ_2002,Fair,20190312 20:12:11.820,20190312 20:13:59.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122020A42811_1ASG_IRSDQ_2002,Fair,20190312 20:19:46.510,20190312 20:21:01.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122020A42811_1ASG_VNRDQ_2002,Fair,20190312 20:19:47.310,20190312 20:21:02.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122020S42812_1ASG_IRSDQ_2002,Fair,20190312 20:20:36.090,20190312 20:21:56.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122020S42812_1ASG_VNRDQ_2002,Fair,20190312 20:20:36.660,20190312 20:21:56.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122054K42820_1ASG_IRSNK_2002,Fair,20190312 20:54:14.820,20190312 20:55:31.780,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903122055G42820_1ASG_IRSNM_2002,Fair,20190312 20:55:05.880,20190312 20:56:22.100,LWIR_temp_ERR
GC1SG1_201903122056D42820_1ASG_IRSNK_2002,Fair,20190312 20:55:56.940,20190312 20:58:53.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903122102T42822_1ASG_IRSNK_2002,Fair,20190312 21:02:40.240,20190312 21:04:52.700,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903122144B46207_1ASG_VNRDQ_2002,Fair,20190312 21:43:52.350,20190312 21:45:09.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122153H46210_1ASG_IRSDQ_2002,Fair,20190312 21:53:08.320,20190312 21:54:26.760,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122153H46210_1ASG_VNRDQ_2002,Fair,20190312 21:53:08.780,20190312 21:54:26.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122205V46213_1ASG_IRSDK_2002,Fair,20190312 22:05:45.340,20190312 22:07:33.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122205V46213_1ASG_VNRDK_2002,Fair,20190312 22:05:45.900,20190312 22:07:33.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122221T46216_1ASG_IRSDK_2002,Fair,20190312 22:21:38.470,20190312 22:23:00.610,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122221T46216_1ASG_VNRDK_2002,Fair,20190312 22:21:38.950,20190312 22:23:00.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122233J46219_1ASG_IRSNM_2002,Fair,20190312 22:33:14.070,20190312 22:34:31.770,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122234G46219_1ASG_IRSNK_2002,Fair,20190312 22:34:05.870,20190312 22:35:38.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903122255M46224_1ASG_IRSNQ_2002,Fair,20190312 22:55:22.370,20190312 22:56:40.070,LWIR_temp_ERR
GC1SG1_201903122318T01106_1ASG_IRSDQ_2002,Fair,20190312 23:18:38.750,20190312 23:20:26.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903122320E01106_1ASG_IRSDM_2002,Fair,20190312 23:20:00.150,20190312 23:21:54.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903122325B01107_1ASG_IRSDQ_2002,Fair,20190312 23:24:50.230,20190312 23:26:06.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903122325B01107_1ASG_VNRDQ_2002,Fair,20190312 23:24:50.350,20190312 23:26:06.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122342Q01112_1ASG_IRSDQ_2002,Fair,20190312 23:42:29.910,20190312 23:43:48.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122342Q01112_1ASG_VNRDQ_2002,Fair,20190312 23:42:30.440,20190312 23:43:48.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122343M01112_1ASG_IRSDK_2002,Fair,20190312 23:43:21.710,20190312 23:46:18.580,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122343M01112_1ASG_VNRDK_2002,Fair,20190312 23:43:22.320,20190312 23:46:18.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903122346B01112_1ASG_IRSDQ_2002,Fair,20190312 23:45:51.940,20190312 23:47:08.160,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903122346B01112_1ASG_VNRDQ_2002,Fair,20190312 23:45:52.320,20190312 23:47:08.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130002L01116_1ASG_IRSDK_2002,Fair,20190313 00:02:18.360,20190313 00:03:57.520,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130002L01116_1ASG_VNRDK_2002,Fair,20190313 00:02:19.260,20190313 00:03:57.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130007C01117_1ASG_IRSDM_2002,Fair,20190313 00:06:52.900,20190313 00:08:09.860,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130007V01118_1ASG_IRSDM_2002,Fair,20190313 00:07:43.960,20190313 00:09:04.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903130008T01118_1ASG_IRSDK_2002,Fair,20190313 00:08:38.720,20190313 00:11:33.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903130011G01118_1ASG_IRSNM_2002,Fair,20190313 00:11:07.460,20190313 00:12:22.200,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130012D01119_1ASG_IRSNM_2002,Fair,20190313 00:11:56.300,20190313 00:13:38.420,LWIR_temp_ERR
GC1SG1_201903130013J01119_1ASG_IRSNK_2002,Fair,20190313 00:13:11.780,20190313 00:16:34.540,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903130028V01123_1ASG_IRSNK_2002,Fair,20190313 00:28:45.660,20190313 00:33:23.900,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903130037H04501_1ASG_IRSNQ_2002,Fair,20190313 00:37:10.340,20190313 00:38:27.300,LWIR_temp_ERR
GC1SG1_201903130038E04501_1ASG_IRSNK_2002,Fair,20190313 00:38:00.660,20190313 00:41:48.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903130049C04503_1ASG_IRSNQ_2002,Fair,20190313 00:48:56.300,20190313 00:50:14.000,LWIR_temp_ERR
GC1SG1_201903130105V04507_1ASG_VNRDQ_2002,Fair,20190313 01:05:46.120,20190313 01:07:03.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130123P04512_1ASG_IRSDQ_2002,Fair,20190313 01:23:26.830,20190313 01:24:44.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130123P04512_1ASG_VNRDQ_2002,Fair,20190313 01:23:27.250,20190313 01:24:44.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130124L04512_1ASG_IRSDK_2002,Fair,20190313 01:24:17.890,20190313 01:26:38.490,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130124L04512_1ASG_VNRDK_2002,Fair,20190313 01:24:18.090,20190313 01:26:38.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130126J04512_1ASG_IRSDQ_2002,Fair,20190313 01:26:11.850,20190313 01:28:05.070,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130126J04512_1ASG_VNRDQ_2002,Fair,20190313 01:26:12.260,20190313 01:28:05.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130139H04515_1ASG_IRSDK_2002,Fair,20190313 01:39:08.850,20190313 01:40:42.090,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130139H04515_1ASG_VNRDK_2002,Fair,20190313 01:39:09.600,20190313 01:40:42.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130152F04518_1ASG_IRSDM_2002,Fair,20190313 01:52:03.630,20190313 01:53:19.110,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130153C04519_1ASG_IRSDM_2002,Fair,20190313 01:52:53.210,20190313 01:54:19.790,LWIR_temp_ERR
GC1SG1_201903130154B04519_1ASG_IRSNK_2002,Fair,20190313 01:53:51.670,20190313 01:57:31.450,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903130200P04520_1ASG_IRSNQ_2002,Fair,20190313 02:00:27.570,20190313 02:01:43.790,LWIR_temp_ERR
GC1SG1_201903130201L04521_1ASG_IRSNQ_2002,Fair,20190313 02:01:17.890,20190313 02:02:45.950,LWIR_temp_ERR
GC1SG1_201903130205Q04522_1ASG_IRSNK_2002,Fair,20190313 02:05:30.230,20190313 02:07:02.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903130225G07902_1ASG_IRSNK_2002,Fair,20190313 02:25:08.310,20190313 02:26:58.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903130226R07903_1ASG_IRSNK_2002,Fair,20190313 02:26:32.670,20190313 02:28:09.610,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903130242B07906_1ASG_IRSDK_2002,Fair,20190313 02:41:52.500,20190313 02:43:47.940,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130243M07907_1ASG_IRSDK_2002,Fair,20190313 02:43:22.040,20190313 02:45:18.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130243M07907_1ASG_VNRDK_2002,Fair,20190313 02:43:22.250,20190313 02:45:19.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130245B07907_1ASG_IRSDM_2002,Fair,20190313 02:44:51.580,20190313 02:47:59.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903130313A07914_1ASG_IRSDQ_2002,Fair,20190313 03:12:48.420,20190313 03:14:06.860,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130313A07914_1ASG_VNRDQ_2002,Fair,20190313 03:12:48.910,20190313 03:14:07.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903130338F07920_1ASG_IRSNK_2002,Fair,20190313 03:38:02.460,20190313 03:41:26.700,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903130341E07920_1ASG_IRSNQ_2002,Fair,20190313 03:41:00.800,20190313 03:42:40.700,LWIR_temp_ERR
GC1SG1_201903130422D11306_1ASG_IRSDQ_2002,Fair,20190313 04:21:56.130,20190313 04:23:16.050,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903130423B11306_1ASG_IRSDK_2002,Fair,20190313 04:22:50.150,20190313 04:24:44.850,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
