GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202104291609N35307_1BSG_VNRDQ_2002,Fair,20210429 16:09:19.570,20210429 16:14:07.260,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104291708L35321_1BSG_VNRDL_2002,Fair,20210429 17:08:12.820,20210429 17:09:21.840,Missing_line/Shutter_ERR
GC1SG1_202104291708L35321_1BSG_VNRDQ_2002,Fair,20210429 17:08:12.770,20210429 17:09:21.900,Missing_line/Shutter_ERR
GC1SG1_202104291709B35321_1BSG_IRSDL_2002,Fair,20210429 17:08:46.670,20210429 17:13:00.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104291709B35321_1BSG_IRSDM_2002,Fair,20210429 17:08:46.620,20210429 17:13:00.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104291709B35321_1BSG_VNRDL_2002,Fair,20210429 17:08:46.670,20210429 17:13:00.540,Missing_line/Shutter_ERR
GC1SG1_202104291709B35321_1BSG_VNRDQ_2002,Fair,20210429 17:08:46.620,20210429 17:13:00.600,Missing_line/Shutter_ERR
GC1SG1_202104291721C35324_1BSG_IRSNL_2002,Fair,20210429 17:20:50.020,20210429 17:21:41.240,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104291721H35324_1BSG_IRSNH_2002,Fair,20210429 17:21:05.890,20210429 17:25:37.640,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104291721H35324_1BSG_IRSNL_2002,Fair,20210429 17:21:05.920,20210429 17:25:37.600,SWIR_temp_ERR/ASP_temp_ERR
