GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201905190942M22404_1BSG_IRSDL_2002,Fair,20190519 09:42:15.650,20190519 09:44:20.600,AOCS_ERR
GC1SG1_201905190942M22404_1BSG_IRSDQ_2002,Fair,20190519 09:42:15.600,20190519 09:44:20.660,AOCS_ERR
GC1SG1_201905190942M22404_1BSG_VNRDL_2002,Fair,20190519 09:42:15.650,20190519 09:44:20.600,AOCS_ERR
GC1SG1_201905190942M22404_1BSG_VNRDQ_2002,Fair,20190519 09:42:15.600,20190519 09:44:20.660,AOCS_ERR
GC1SG1_201905200009T01118_1BSG_IRSNK_2002,Fair,20190520 00:09:35.780,20190520 00:10:45.100,LWIR_temp_ERR
GC1SG1_201905240325B07718_1BSG_IRSNK_2002,Fair,20190524 03:24:46.660,20190524 03:26:55.440,LWIR_temp_ERR
GC1SG1_201905261502G33100_1BSG_POLDK_2002,Fair,20190526 15:02:18.090,20190526 16:28:42.130,Include_cal_data(L)
GC1SG1_201905261628Q36500_1BSG_POLDK_2002,Fair,20190526 16:28:42.250,20190526 18:01:52.780,Include_cal_data(L)
GC1SG1_201905261649Q36506_1BSG_VNRDL_2002,Fair,20190526 16:49:26.450,20190526 16:54:14.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905261649Q36506_1BSG_VNRDQ_2002,Fair,20190526 16:49:26.400,20190526 16:54:14.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905261653U36507_1BSG_VNRDL_2002,Fair,20190526 16:53:38.850,20190526 16:55:07.740,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905261653U36507_1BSG_VNRDQ_2002,Fair,20190526 16:53:38.800,20190526 16:55:07.800,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905261748N36520_1BSG_VNRDL_2002,Fair,20190526 17:48:19.640,20190526 17:51:59.810,Missing_line/Shutter_ERR
GC1SG1_201905261748N36520_1BSG_VNRDQ_2002,Fair,20190526 17:48:19.590,20190526 17:51:59.870,Missing_line/Shutter_ERR
GC1SG1_201905261751Q36520_1BSG_IRSDL_2002,Fair,20190526 17:51:24.490,20190526 17:53:07.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905261751Q36520_1BSG_IRSDM_2002,Fair,20190526 17:51:24.440,20190526 17:53:07.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905261751Q36520_1BSG_VNRDL_2002,Fair,20190526 17:51:24.490,20190526 17:53:07.220,Missing_line/Shutter_ERR
GC1SG1_201905261751Q36520_1BSG_VNRDQ_2002,Fair,20190526 17:51:24.440,20190526 17:53:07.280,Missing_line/Shutter_ERR
GC1SG1_201905261801T36523_1BSG_IRSNL_2002,Fair,20190526 18:01:35.110,20190526 18:04:19.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905261801T36523_1BSG_IRSNM_2002,Fair,20190526 18:01:35.060,20190526 18:04:19.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905261804A36523_1BSG_IRSNH_2002,Fair,20190526 18:03:43.710,20190526 18:05:44.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905261804A36523_1BSG_IRSNL_2002,Fair,20190526 18:03:43.740,20190526 18:05:44.430,SWIR_temp_ERR/ASP_temp_ERR
