GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202302061714B36909_1BSG_VNRDL_2007,Fair,20230206 17:13:45.490,20230206 17:18:33.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202302061714B36909_1BSG_VNRDQ_2007,Fair,20230206 17:13:45.440,20230206 17:18:33.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202302061812U36923_1BSG_VNRDL_2007,Fair,20230206 18:12:38.830,20230206 18:14:30.980,Missing_line/Shutter_ERR
GC1SG1_202302061812U36923_1BSG_VNRDQ_2007,Fair,20230206 18:12:38.780,20230206 18:14:31.040,Missing_line/Shutter_ERR
GC1SG1_202302061814E36923_1BSG_IRSDL_2007,Fair,20230206 18:13:55.660,20230206 18:17:26.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202302061814E36923_1BSG_IRSDM_2007,Fair,20230206 18:13:55.610,20230206 18:17:26.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202302061814E36923_1BSG_VNRDL_2007,Fair,20230206 18:13:55.660,20230206 18:17:26.560,Missing_line/Shutter_ERR
GC1SG1_202302061814E36923_1BSG_VNRDQ_2007,Fair,20230206 18:13:55.610,20230206 18:17:26.620,Missing_line/Shutter_ERR
GC1SG1_202302080432B11308_1BSG_IRSDL_2007,Fair,20230208 04:31:45.550,20230208 04:33:26.660,
GC1SG1_202302080432B11308_1BSG_IRSDQ_2007,Fair,20230208 04:31:45.500,20230208 04:33:26.720,
GC1SG1_202302080432B11308_1BSG_VNRDK_2007,Fair,20230208 04:31:45.560,20230208 04:33:26.670,
GC1SG1_202302111008R22211_1BSG_IRSDL_2007,Fair,20230211 10:08:28.710,20230211 10:10:34.110,
GC1SG1_202302111008R22211_1BSG_IRSDQ_2007,Fair,20230211 10:08:28.660,20230211 10:10:34.170,
GC1SG1_202302111008R22211_1BSG_VNRDL_2007,Fair,20230211 10:08:28.710,20230211 10:10:34.110,
GC1SG1_202302111008R22211_1BSG_VNRDQ_2007,Fair,20230211 10:08:28.660,20230211 10:10:34.170,
GC1SG1_202302141511V33100_1BSG_POLDK_2007,Fair,20230214 15:11:57.690,20230214 16:28:34.060,
GC1SG1_202302141628N36500_1BSG_POLDK_2007,Fair,20230214 16:28:36.640,20230214 18:09:33.560,
GC1SG1_202302141702F36509_1BSG_VNRDL_2007,Fair,20230214 17:01:57.900,20230214 17:06:45.480,
GC1SG1_202302141702F36509_1BSG_VNRDQ_2007,Fair,20230214 17:01:57.850,20230214 17:06:45.540,
GC1SG1_202302141801C36523_1BSG_IRSDL_2007,Fair,20230214 18:00:51.240,20230214 18:01:51.580,
GC1SG1_202302141801C36523_1BSG_IRSDQ_2007,Fair,20230214 18:00:51.190,20230214 18:01:51.640,
GC1SG1_202302141801C36523_1BSG_VNRDL_2007,Fair,20230214 18:00:51.240,20230214 18:01:51.580,
GC1SG1_202302141801C36523_1BSG_VNRDQ_2007,Fair,20230214 18:00:51.190,20230214 18:01:51.640,
GC1SG1_202302141801M36523_1BSG_IRSDL_2007,Fair,20230214 18:01:16.260,20230214 18:05:38.810,
GC1SG1_202302141801M36523_1BSG_IRSDM_2007,Fair,20230214 18:01:16.210,20230214 18:05:38.870,
GC1SG1_202302141801M36523_1BSG_VNRDL_2007,Fair,20230214 18:01:16.260,20230214 18:05:38.810,
GC1SG1_202302141801M36523_1BSG_VNRDQ_2007,Fair,20230214 18:01:16.210,20230214 18:05:38.870,
GC1SG1_202302141811Q39901_1BSG_IRSNL_2007,Fair,20230214 18:11:26.100,20230214 18:14:03.570,
GC1SG1_202302141811Q39901_1BSG_IRSNM_2007,Fair,20230214 18:11:26.050,20230214 18:14:03.630,
GC1SG1_202302161739V38106_1BSG_IRSNL_2007,Fair,20230216 17:39:41.270,20230216 17:41:39.590,
GC1SG1_202302161739V38106_1BSG_IRSNQ_2007,Fair,20230216 17:39:41.210,20230216 17:41:39.650,
GC1SG1_202302170539R13409_1BSG_IRSDL_2007,Fair,20230217 05:39:27.850,20230217 05:40:55.120,
GC1SG1_202302170539R13409_1BSG_IRSDQ_2007,Fair,20230217 05:39:27.800,20230217 05:40:55.180,
GC1SG1_202302170539R13409_1BSG_VNRDL_2007,Fair,20230217 05:39:27.850,20230217 05:40:55.120,
GC1SG1_202302170539R13409_1BSG_VNRDQ_2007,Fair,20230217 05:39:27.800,20230217 05:40:55.180,
GC1SG1_202302171146M27000_1BSG_POLDK_2007,Fair,20230217 12:25:50.090,20230217 13:27:30.620,
GC1SG1_202302171146M27001_1BSG_IRSDL_2007,Fair,20230217 11:46:16.180,20230217 11:49:23.680,
GC1SG1_202302171146M27001_1BSG_IRSDX_2007,Fair,20230217 11:46:16.130,20230217 11:49:23.740,
GC1SG1_202302171224J27010_1BSG_IRSDL_2007,Fair,20230217 12:26:11.420,20230217 12:28:55.230,
GC1SG1_202302171224J27010_1BSG_IRSDX_2007,Fair,20230217 12:26:11.370,20230217 12:28:55.290,
GC1SG1_202302171228N27011_1BSG_VNRDL_2007,Fair,20230217 12:28:19.910,20230217 12:31:48.010,
GC1SG1_202302171228N27011_1BSG_VNRDQ_2007,Fair,20230217 12:28:19.860,20230217 12:31:48.070,
GC1SG1_202302171231L27011_1BSG_VNRDL_2007,Fair,20230217 12:31:12.690,20230217 12:33:07.480,
GC1SG1_202302171231L27011_1BSG_VNRDQ_2007,Fair,20230217 12:31:12.640,20230217 12:33:07.540,
GC1SG1_202302171327L30400_1BSG_POLDK_2007,Fair,20230217 14:06:46.070,20230217 15:08:27.480,
GC1SG1_202302171327L30401_1BSG_IRSDL_2007,Fair,20230217 13:27:13.040,20230217 13:30:19.800,
GC1SG1_202302171327L30401_1BSG_IRSDX_2007,Fair,20230217 13:27:12.990,20230217 13:30:19.860,
GC1SG1_202302171405H30410_1BSG_IRSDL_2007,Fair,20230217 14:07:07.400,20230217 14:09:51.940,
GC1SG1_202302171405H30410_1BSG_IRSDX_2007,Fair,20230217 14:07:07.350,20230217 14:09:52.000,
GC1SG1_202302171409M30411_1BSG_VNRDL_2007,Fair,20230217 14:09:16.770,20230217 14:13:13.720,
GC1SG1_202302171409M30411_1BSG_VNRDQ_2007,Fair,20230217 14:09:16.720,20230217 14:13:13.780,
GC1SG1_202302171508K33800_1BSG_POLDK_2007,Fair,20230217 15:47:43.130,20230217 16:49:24.540,
GC1SG1_202302171508K33801_1BSG_IRSDL_2007,Fair,20230217 15:08:09.960,20230217 15:11:16.720,
GC1SG1_202302171508K33801_1BSG_IRSDX_2007,Fair,20230217 15:08:09.910,20230217 15:11:16.780,
GC1SG1_202302171546G33810_1BSG_IRSDL_2007,Fair,20230217 15:48:04.470,20230217 15:50:49.010,
GC1SG1_202302171546G33810_1BSG_IRSDX_2007,Fair,20230217 15:48:04.420,20230217 15:50:49.070,
GC1SG1_202302171550L33811_1BSG_VNRDL_2007,Fair,20230217 15:50:13.690,20230217 15:53:41.050,
GC1SG1_202302171550L33811_1BSG_VNRDQ_2007,Fair,20230217 15:50:13.640,20230217 15:53:41.110,
GC1SG1_202302171553H33811_1BSG_VNRDL_2007,Fair,20230217 15:53:05.880,20230217 15:55:01.410,
GC1SG1_202302171553H33811_1BSG_VNRDQ_2007,Fair,20230217 15:53:05.830,20230217 15:55:01.470,
GC1SG1_202302171649J37200_1BSG_POLDK_2007,Fair,20230217 17:28:40.130,20230217 18:30:21.540,
GC1SG1_202302171649J37201_1BSG_IRSDL_2007,Fair,20230217 16:49:06.950,20230217 16:52:13.720,
GC1SG1_202302171649J37201_1BSG_IRSDX_2007,Fair,20230217 16:49:06.900,20230217 16:52:13.780,
GC1SG1_202302171727F37210_1BSG_IRSDL_2007,Fair,20230217 17:29:01.460,20230217 17:31:46.000,
GC1SG1_202302171727F37210_1BSG_IRSDX_2007,Fair,20230217 17:29:01.410,20230217 17:31:46.060,
GC1SG1_202302171731K37211_1BSG_VNRDL_2007,Fair,20230217 17:31:10.680,20230217 17:34:36.580,
GC1SG1_202302171731K37211_1BSG_VNRDQ_2007,Fair,20230217 17:31:10.630,20230217 17:34:36.640,
GC1SG1_202302171734G37211_1BSG_VNRDL_2007,Fair,20230217 17:34:01.260,20230217 17:35:58.260,
GC1SG1_202302171734G37211_1BSG_VNRDQ_2007,Fair,20230217 17:34:01.210,20230217 17:35:58.320,
GC1SG1_202302171830H40600_1BSG_POLDK_2007,Fair,20230217 19:09:35.070,20230217 19:52:22.810,
GC1SG1_202302171830H40601_1BSG_IRSDL_2007,Fair,20230217 18:30:03.960,20230217 18:33:08.810,
GC1SG1_202302171830H40601_1BSG_IRSDX_2007,Fair,20230217 18:30:03.910,20230217 18:33:08.870,
GC1SG1_202302171908E40610_1BSG_IRSDL_2007,Fair,20230217 19:09:56.410,20230217 19:12:42.860,
GC1SG1_202302171908E40610_1BSG_IRSDX_2007,Fair,20230217 19:09:56.360,20230217 19:12:42.920,
GC1SG1_202302171912J40611_1BSG_VNRDL_2007,Fair,20230217 19:12:07.690,20230217 19:15:34.170,
GC1SG1_202302171912J40611_1BSG_VNRDQ_2007,Fair,20230217 19:12:07.640,20230217 19:15:34.230,
GC1SG1_202302171915F40611_1BSG_VNRDL_2007,Fair,20230217 19:14:58.850,20230217 19:16:55.260,
GC1SG1_202302171915F40611_1BSG_VNRDQ_2007,Fair,20230217 19:14:58.800,20230217 19:16:55.320,
GC1SG1_202302221459N32700_1BSG_POLDK_2007,Fair,20230222 14:59:36.920,20230222 16:16:45.530,
GC1SG1_202302221616R36100_1BSG_POLDK_2007,Fair,20230222 16:16:45.720,20230222 17:57:42.640,
GC1SG1_202302221646E36108_1BSG_VNRDL_2007,Fair,20230222 16:45:54.720,20230222 16:50:42.300,
GC1SG1_202302221646E36108_1BSG_VNRDQ_2007,Fair,20230222 16:45:54.670,20230222 16:50:42.360,
GC1SG1_202302221745B36122_1BSG_VNRDL_2007,Fair,20230222 17:44:47.910,20230222 17:49:07.080,
GC1SG1_202302221745B36122_1BSG_VNRDQ_2007,Fair,20230222 17:44:47.860,20230222 17:49:07.140,
GC1SG1_202302221748S36122_1BSG_IRSDL_2007,Fair,20230222 17:48:31.760,20230222 17:49:35.490,
GC1SG1_202302221748S36122_1BSG_IRSDM_2007,Fair,20230222 17:48:31.710,20230222 17:49:35.550,
GC1SG1_202302221748S36122_1BSG_VNRDL_2007,Fair,20230222 17:48:31.760,20230222 17:49:35.490,
GC1SG1_202302221748S36122_1BSG_VNRDQ_2007,Fair,20230222 17:48:31.710,20230222 17:49:35.550,
GC1SG1_202302250226H06214_1BSG_IRSDL_2007,Fair,20230225 02:26:04.560,20230225 02:28:11.420,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202302250226H06214_1BSG_IRSDQ_2007,Fair,20230225 02:26:04.510,20230225 02:28:11.480,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202302250226H06214_1BSG_VNRDL_2007,Fair,20230225 02:26:04.560,20230225 02:28:11.420,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202302250226H06214_1BSG_VNRDQ_2007,Fair,20230225 02:26:04.510,20230225 02:28:11.480,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
