GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201908061758B36323_1BSG_IRSNM_2000,Fair,20190806 17:57:47.200,20190806 18:00:31.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908061800E36323_1BSG_IRSNH_2000,Fair,20190806 17:59:55.700,20190806 18:00:49.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908061800E36323_1BSG_IRSNL_2000,Fair,20190806 17:59:55.740,20190806 18:00:49.750,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908141447A32500_1BSG_POLDK_2000,Fair,20190814 14:47:02.700,20190814 16:11:56.820,Include_cal_data(L)
GC1SG1_201908141612A35900_1BSG_POLDK_2000,Fair,20190814 16:12:00.280,20190814 17:47:00.600,Include_cal_data(L)
GC1SG1_201908141637E35907_1BSG_VNRDL_2000,Fair,20190814 16:36:56.890,20190814 16:39:23.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908141637E35907_1BSG_VNRDQ_2000,Fair,20190814 16:36:56.840,20190814 16:39:23.240,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908141736C35921_1BSG_VNRDL_2000,Fair,20190814 17:35:50.080,20190814 17:37:07.790,Missing_line/Shutter_ERR
GC1SG1_201908141736C35921_1BSG_VNRDQ_2000,Fair,20190814 17:35:50.030,20190814 17:37:07.850,Missing_line/Shutter_ERR
GC1SG1_201908141736S35921_1BSG_IRSDL_2000,Fair,20190814 17:36:32.610,20190814 17:40:37.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908141736S35921_1BSG_IRSDM_2000,Fair,20190814 17:36:32.560,20190814 17:40:37.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908141736S35921_1BSG_VNRDL_2000,Fair,20190814 17:36:32.610,20190814 17:40:37.800,Missing_line/Shutter_ERR
GC1SG1_201908141736S35921_1BSG_VNRDQ_2000,Fair,20190814 17:36:32.560,20190814 17:40:37.860,Missing_line/Shutter_ERR
GC1SG1_201908141748Q35924_1BSG_IRSNL_2000,Fair,20190814 17:48:27.280,20190814 17:49:27.920,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908141749D35924_1BSG_IRSNH_2000,Fair,20190814 17:48:52.570,20190814 17:53:15.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908141749D35924_1BSG_IRSNL_2000,Fair,20190814 17:48:52.600,20190814 17:53:15.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908160024J03500_1BSG_POLDK_2000,Fair,20190816 00:24:26.190,20190816 01:28:24.030,AOCS_ERR
GC1SG1_201908160124S03518_1BSG_IRSDL_2000,Fair,20190816 01:24:31.640,20190816 01:26:02.740,AOCS_ERR
GC1SG1_201908160124S03518_1BSG_IRSDQ_2000,Fair,20190816 01:24:31.590,20190816 01:26:02.800,AOCS_ERR
GC1SG1_201908160124S03518_1BSG_VNRDL_2000,Fair,20190816 01:24:31.640,20190816 01:26:02.740,AOCS_ERR
GC1SG1_201908160124S03518_1BSG_VNRDQ_2000,Fair,20190816 01:24:31.590,20190816 01:26:02.800,AOCS_ERR
GC1SG1_201908160125R03519_1BSG_IRSDL_2000,Fair,20190816 01:25:27.560,20190816 01:26:48.800,AOCS_ERR
GC1SG1_201908160125R03519_1BSG_IRSDQ_2000,Fair,20190816 01:25:27.510,20190816 01:26:48.860,AOCS_ERR
GC1SG1_201908160125R03519_1BSG_VNRDL_2000,Fair,20190816 01:25:27.560,20190816 01:26:48.800,AOCS_ERR
GC1SG1_201908160125R03519_1BSG_VNRDQ_2000,Fair,20190816 01:25:27.510,20190816 01:26:48.860,AOCS_ERR
GC1SG1_201908160150V06900_1BSG_POLDK_2000,Fair,20190816 02:03:47.120,20190816 03:05:01.450,AOCS_ERR
GC1SG1_201908160203N06904_1BSG_IRSDL_2000,Fair,20190816 02:04:39.510,20190816 02:06:55.640,AOCS_ERR
GC1SG1_201908160203N06904_1BSG_IRSDQ_2000,Fair,20190816 02:04:39.460,20190816 02:06:55.700,AOCS_ERR
GC1SG1_201908160203N06904_1BSG_VNRDL_2000,Fair,20190816 02:04:39.510,20190816 02:06:55.640,AOCS_ERR
GC1SG1_201908160203N06904_1BSG_VNRDQ_2000,Fair,20190816 02:04:39.460,20190816 02:06:55.700,AOCS_ERR
GC1SG1_201908211256N26223_1BSG_IRSNL_2000,Fair,20190821 12:56:19.040,20190821 13:01:06.620,Moon_IF_ERR
GC1SG1_201908211256N26223_1BSG_IRSNQ_2000,Fair,20190821 12:56:18.990,20190821 13:01:06.680,Moon_IF_ERR
GC1SG1_201908211300S26224_1BSG_IRSNL_2000,Fair,20190821 13:00:31.440,20190821 13:05:19.020,Moon_IF_ERR
GC1SG1_201908211300S26224_1BSG_IRSNQ_2000,Fair,20190821 13:00:31.390,20190821 13:05:19.080,Moon_IF_ERR
GC1SG1_201908211305A29601_1BSG_IRSNL_2000,Fair,20190821 13:04:43.810,20190821 13:06:38.310,Moon_IF_ERR
GC1SG1_201908211305A29601_1BSG_IRSNQ_2000,Fair,20190821 13:04:43.760,20190821 13:06:38.370,Moon_IF_ERR
GC1SG1_201908211306G29601_1BSG_IRSNK_2000,Fair,20190821 13:06:02.260,20190821 13:08:36.650,Moon_IF_ERR
GC1SG1_201908211308G29601_1BSG_IRSNL_2000,Fair,20190821 13:08:01.470,20190821 13:09:31.390,Moon_IF_ERR
GC1SG1_201908211308G29601_1BSG_IRSNQ_2000,Fair,20190821 13:08:01.420,20190821 13:09:31.450,Moon_IF_ERR
GC1SG1_201908211309E29602_1BSG_IRSNL_2000,Fair,20190821 13:08:56.210,20190821 13:13:43.790,Moon_IF_ERR
GC1SG1_201908211309E29602_1BSG_IRSNQ_2000,Fair,20190821 13:08:56.160,20190821 13:13:43.850,Moon_IF_ERR
GC1SG1_201908211437M29623_1BSG_IRSNL_2000,Fair,20190821 14:37:16.080,20190821 14:42:03.650,Moon_IF_ERR
GC1SG1_201908211437M29623_1BSG_IRSNQ_2000,Fair,20190821 14:37:16.030,20190821 14:42:03.710,Moon_IF_ERR
GC1SG1_201908211441R29624_1BSG_IRSNL_2000,Fair,20190821 14:41:28.480,20190821 14:46:16.050,Moon_IF_ERR
GC1SG1_201908211441R29624_1BSG_IRSNQ_2000,Fair,20190821 14:41:28.430,20190821 14:46:16.110,Moon_IF_ERR
GC1SG1_201908211445V33001_1BSG_IRSNL_2000,Fair,20190821 14:45:40.740,20190821 14:50:28.320,Moon_IF_ERR
GC1SG1_201908211445V33001_1BSG_IRSNQ_2000,Fair,20190821 14:45:40.690,20190821 14:50:28.380,Moon_IF_ERR
GC1SG1_201908211450D33002_1BSG_IRSNL_2000,Fair,20190821 14:49:53.140,20190821 14:54:40.720,Moon_IF_ERR
GC1SG1_201908211450D33002_1BSG_IRSNQ_2000,Fair,20190821 14:49:53.090,20190821 14:54:40.780,Moon_IF_ERR
GC1SG1_201908211454H33003_1BSG_IRSNL_2000,Fair,20190821 14:54:05.400,20190821 14:58:52.980,Moon_IF_ERR
GC1SG1_201908211454H33003_1BSG_IRSNQ_2000,Fair,20190821 14:54:05.350,20190821 14:58:53.040,Moon_IF_ERR
GC1SG1_201908211625K33024_1BSG_IRSNL_2000,Fair,20190821 16:25:10.390,20190821 16:27:12.980,Moon_IF_ERR
GC1SG1_201908211625K33024_1BSG_IRSNQ_2000,Fair,20190821 16:25:10.340,20190821 16:27:13.040,Moon_IF_ERR
GC1SG1_201908211626U36401_1BSG_IRSNL_2000,Fair,20190821 16:26:37.750,20190821 16:31:25.330,Moon_IF_ERR
GC1SG1_201908211626U36401_1BSG_IRSNQ_2000,Fair,20190821 16:26:37.700,20190821 16:31:25.390,Moon_IF_ERR
GC1SG1_201908211631C36402_1BSG_IRSNL_2000,Fair,20190821 16:30:50.160,20190821 16:35:37.730,Moon_IF_ERR
GC1SG1_201908211631C36402_1BSG_IRSNQ_2000,Fair,20190821 16:30:50.100,20190821 16:35:37.790,Moon_IF_ERR
GC1SG1_201908211635G36403_1BSG_IRSNL_2000,Fair,20190821 16:35:02.410,20190821 16:39:49.990,Moon_IF_ERR
GC1SG1_201908211635G36403_1BSG_IRSNQ_2000,Fair,20190821 16:35:02.360,20190821 16:39:50.050,Moon_IF_ERR
GC1SG1_201908211639L36404_1BSG_IRSNL_2000,Fair,20190821 16:39:14.810,20190821 16:44:02.390,Moon_IF_ERR
GC1SG1_201908211639L36404_1BSG_IRSNQ_2000,Fair,20190821 16:39:14.760,20190821 16:44:02.450,Moon_IF_ERR
GC1SG1_201908211643Q36405_1BSG_IRSNL_2000,Fair,20190821 16:43:27.220,20190821 16:46:33.830,Moon_IF_ERR
GC1SG1_201908211643Q36405_1BSG_IRSNQ_2000,Fair,20190821 16:43:27.160,20190821 16:46:33.890,Moon_IF_ERR
GC1SG1_201908211646E36405_1BSG_IRSDL_2000,Fair,20190821 16:45:57.330,20190821 16:48:14.940,Moon_IF_ERR
GC1SG1_201908211646E36405_1BSG_IRSDM_2000,Fair,20190821 16:45:57.280,20190821 16:48:15.000,Moon_IF_ERR
GC1SG1_201908211647V36406_1BSG_IRSDL_2000,Fair,20190821 16:47:39.620,20190821 16:51:38.190,Moon_IF_ERR
GC1SG1_201908211647V36406_1BSG_IRSDM_2000,Fair,20190821 16:47:39.570,20190821 16:51:38.250,Moon_IF_ERR
GC1SG1_201908211651G36406_1BSG_IRSDL_2000,Fair,20190821 16:51:02.420,20190821 16:52:27.340,Moon_IF_ERR
GC1SG1_201908211651G36406_1BSG_IRSDQ_2000,Fair,20190821 16:51:02.370,20190821 16:52:27.400,Moon_IF_ERR
GC1SG1_201908211652D36407_1BSG_IRSDL_2000,Fair,20190821 16:51:52.020,20190821 16:56:39.600,Moon_IF_ERR
GC1SG1_201908211652D36407_1BSG_IRSDQ_2000,Fair,20190821 16:51:51.970,20190821 16:56:39.660,Moon_IF_ERR
GC1SG1_201908211656H36408_1BSG_IRSDL_2000,Fair,20190821 16:56:04.420,20190821 17:00:52.000,Moon_IF_ERR
GC1SG1_201908211656H36408_1BSG_IRSDQ_2000,Fair,20190821 16:56:04.370,20190821 17:00:52.060,Moon_IF_ERR
GC1SG1_201908211700M36409_1BSG_IRSDL_2000,Fair,20190821 17:00:16.680,20190821 17:05:04.250,Moon_IF_ERR
GC1SG1_201908211700M36409_1BSG_IRSDQ_2000,Fair,20190821 17:00:16.630,20190821 17:05:04.310,Moon_IF_ERR
GC1SG1_201908211704R36410_1BSG_IRSDL_2000,Fair,20190821 17:04:29.080,20190821 17:09:16.660,Moon_IF_ERR
GC1SG1_201908211704R36410_1BSG_IRSDQ_2000,Fair,20190821 17:04:29.030,20190821 17:09:16.720,Moon_IF_ERR
GC1SG1_201908211708V36411_1BSG_IRSDL_2000,Fair,20190821 17:08:41.480,20190821 17:13:29.060,Moon_IF_ERR
GC1SG1_201908211708V36411_1BSG_IRSDQ_2000,Fair,20190821 17:08:41.430,20190821 17:13:29.120,Moon_IF_ERR
GC1SG1_201908211713D36412_1BSG_IRSDL_2000,Fair,20190821 17:12:53.880,20190821 17:15:25.620,Moon_IF_ERR
GC1SG1_201908211713D36412_1BSG_IRSDQ_2000,Fair,20190821 17:12:53.830,20190821 17:15:25.680,Moon_IF_ERR
GC1SG1_201908211715C36412_1BSG_IRSDK_2000,Fair,20190821 17:14:49.570,20190821 17:17:41.610,Moon_IF_ERR
GC1SG1_201908211717H36413_1BSG_IRSDK_2000,Fair,20190821 17:17:06.290,20190821 17:21:53.870,Moon_IF_ERR
GC1SG1_201908211721N36414_1BSG_IRSDK_2000,Fair,20190821 17:21:18.550,20190821 17:26:06.120,Moon_IF_ERR
GC1SG1_201908211725S36415_1BSG_IRSDK_2000,Fair,20190821 17:25:30.950,20190821 17:30:18.530,Moon_IF_ERR
GC1SG1_201908211730A36416_1BSG_IRSDK_2000,Fair,20190821 17:29:43.350,20190821 17:34:30.930,Moon_IF_ERR
GC1SG1_201908211734E36417_1BSG_IRSDK_2000,Fair,20190821 17:33:55.750,20190821 17:38:43.330,Moon_IF_ERR
GC1SG1_201908211738J36418_1BSG_IRSDK_2000,Fair,20190821 17:38:08.160,20190821 17:39:37.490,Moon_IF_ERR
GC1SG1_201908211739G36418_1BSG_IRSNK_2000,Fair,20190821 17:39:02.170,20190821 17:42:55.730,Moon_IF_ERR
GC1SG1_201908211742N36419_1BSG_IRSNK_2000,Fair,20190821 17:42:20.560,20190821 17:47:08.140,Moon_IF_ERR
GC1SG1_201908211746S36420_1BSG_IRSNK_2000,Fair,20190821 17:46:32.810,20190821 17:51:20.390,Moon_IF_ERR
GC1SG1_201908211810S39801_1BSG_IRSNL_2000,Fair,20190821 18:10:31.550,20190821 18:12:22.510,Moon_IF_ERR
GC1SG1_201908211810S39801_1BSG_IRSNQ_2000,Fair,20190821 18:10:31.500,20190821 18:12:22.570,Moon_IF_ERR
GC1SG1_201908211812B39802_1BSG_IRSNL_2000,Fair,20190821 18:11:47.190,20190821 18:16:34.770,Moon_IF_ERR
GC1SG1_201908211812B39802_1BSG_IRSNQ_2000,Fair,20190821 18:11:47.140,20190821 18:16:34.830,Moon_IF_ERR
GC1SG1_201908211816F39803_1BSG_IRSNL_2000,Fair,20190821 18:15:59.450,20190821 18:20:47.030,Moon_IF_ERR
GC1SG1_201908211816F39803_1BSG_IRSNQ_2000,Fair,20190821 18:15:59.400,20190821 18:20:47.090,Moon_IF_ERR
GC1SG1_201908211820K39804_1BSG_IRSNL_2000,Fair,20190821 18:20:11.850,20190821 18:24:59.430,Moon_IF_ERR
GC1SG1_201908211820K39804_1BSG_IRSNQ_2000,Fair,20190821 18:20:11.800,20190821 18:24:59.490,Moon_IF_ERR
GC1SG1_201908211824P39805_1BSG_IRSNL_2000,Fair,20190821 18:24:24.250,20190821 18:27:31.310,Moon_IF_ERR
GC1SG1_201908211824P39805_1BSG_IRSNQ_2000,Fair,20190821 18:24:24.200,20190821 18:27:31.370,Moon_IF_ERR
GC1SG1_201908211827E39805_1BSG_IRSDL_2000,Fair,20190821 18:26:55.690,20190821 18:29:11.980,Moon_IF_ERR
GC1SG1_201908211827E39805_1BSG_IRSDM_2000,Fair,20190821 18:26:55.640,20190821 18:29:12.040,Moon_IF_ERR
GC1SG1_201908211828U39806_1BSG_IRSDL_2000,Fair,20190821 18:28:36.660,20190821 18:32:32.870,Moon_IF_ERR
GC1SG1_201908211828U39806_1BSG_IRSDM_2000,Fair,20190821 18:28:36.610,20190821 18:32:32.930,Moon_IF_ERR
GC1SG1_201908211832F39806_1BSG_IRSDL_2000,Fair,20190821 18:31:57.550,20190821 18:33:24.230,Moon_IF_ERR
GC1SG1_201908211832F39806_1BSG_IRSDQ_2000,Fair,20190821 18:31:57.500,20190821 18:33:24.290,Moon_IF_ERR
GC1SG1_201908211833C39807_1BSG_IRSDL_2000,Fair,20190821 18:32:49.060,20190821 18:37:36.630,Moon_IF_ERR
GC1SG1_201908211833C39807_1BSG_IRSDQ_2000,Fair,20190821 18:32:49.010,20190821 18:37:36.690,Moon_IF_ERR
GC1SG1_201908211837G39808_1BSG_IRSDL_2000,Fair,20190821 18:37:01.460,20190821 18:41:49.040,Moon_IF_ERR
GC1SG1_201908211837G39808_1BSG_IRSDQ_2000,Fair,20190821 18:37:01.410,20190821 18:41:49.100,Moon_IF_ERR
GC1SG1_201908211841L39809_1BSG_IRSDL_2000,Fair,20190821 18:41:13.720,20190821 18:46:01.290,Moon_IF_ERR
GC1SG1_201908211841L39809_1BSG_IRSDQ_2000,Fair,20190821 18:41:13.670,20190821 18:46:01.350,Moon_IF_ERR
GC1SG1_201908211845Q39810_1BSG_IRSDL_2000,Fair,20190821 18:45:26.120,20190821 18:50:13.690,Moon_IF_ERR
GC1SG1_201908211845Q39810_1BSG_IRSDQ_2000,Fair,20190821 18:45:26.070,20190821 18:50:13.750,Moon_IF_ERR
GC1SG1_201908211849U39811_1BSG_IRSDL_2000,Fair,20190821 18:49:38.520,20190821 18:54:26.100,Moon_IF_ERR
GC1SG1_201908211849U39811_1BSG_IRSDQ_2000,Fair,20190821 18:49:38.470,20190821 18:54:26.160,Moon_IF_ERR
GC1SG1_201908211854C39812_1BSG_IRSDL_2000,Fair,20190821 18:53:50.920,20190821 18:55:21.140,Moon_IF_ERR
GC1SG1_201908211854C39812_1BSG_IRSDQ_2000,Fair,20190821 18:53:50.870,20190821 18:55:21.200,Moon_IF_ERR
GC1SG1_201908211855A39812_1BSG_IRSDK_2000,Fair,20190821 18:54:44.650,20190821 18:58:38.500,Moon_IF_ERR
GC1SG1_201908211858G39813_1BSG_IRSDK_2000,Fair,20190821 18:58:03.330,20190821 19:02:50.910,Moon_IF_ERR
GC1SG1_201908211902M39814_1BSG_IRSDK_2000,Fair,20190821 19:02:15.590,20190821 19:07:03.160,Moon_IF_ERR
GC1SG1_201908211906R39815_1BSG_IRSDK_2000,Fair,20190821 19:06:27.990,20190821 19:11:15.560,Moon_IF_ERR
GC1SG1_201908211910V39816_1BSG_IRSDK_2000,Fair,20190821 19:10:40.390,20190821 19:15:27.970,Moon_IF_ERR
GC1SG1_201908211915D39817_1BSG_IRSDK_2000,Fair,20190821 19:14:52.790,20190821 19:19:40.370,Moon_IF_ERR
GC1SG1_201908212014B43207_1BSG_IRSDL_2000,Fair,20190821 20:13:46.070,20190821 20:18:33.650,Moon_IF_ERR
GC1SG1_201908212014B43207_1BSG_IRSDQ_2000,Fair,20190821 20:13:46.020,20190821 20:18:33.710,Moon_IF_ERR
GC1SG1_201908212018F43208_1BSG_IRSDL_2000,Fair,20190821 20:17:58.470,20190821 20:22:46.050,Moon_IF_ERR
GC1SG1_201908212018F43208_1BSG_IRSDQ_2000,Fair,20190821 20:17:58.420,20190821 20:22:46.110,Moon_IF_ERR
GC1SG1_201908212022K43209_1BSG_IRSDL_2000,Fair,20190821 20:22:10.730,20190821 20:26:58.300,Moon_IF_ERR
GC1SG1_201908212022K43209_1BSG_IRSDQ_2000,Fair,20190821 20:22:10.680,20190821 20:26:58.360,Moon_IF_ERR
GC1SG1_201908212026P43210_1BSG_IRSDL_2000,Fair,20190821 20:26:23.130,20190821 20:27:51.870,Moon_IF_ERR
GC1SG1_201908212026P43210_1BSG_IRSDQ_2000,Fair,20190821 20:26:23.080,20190821 20:27:51.930,Moon_IF_ERR
GC1SG1_201908212027M43210_1BSG_IRSDK_2000,Fair,20190821 20:27:15.530,20190821 20:31:10.710,Moon_IF_ERR
GC1SG1_201908212030T43211_1BSG_IRSDK_2000,Fair,20190821 20:30:35.540,20190821 20:33:10.800,Moon_IF_ERR
GC1SG1_201908212032T43211_1BSG_IRSDL_2000,Fair,20190821 20:32:34.300,20190821 20:35:23.260,Moon_IF_ERR
GC1SG1_201908212032T43211_1BSG_IRSDQ_2000,Fair,20190821 20:32:34.250,20190821 20:35:23.320,Moon_IF_ERR
GC1SG1_201908212035B43212_1BSG_IRSDL_2000,Fair,20190821 20:34:47.930,20190821 20:36:16.530,Moon_IF_ERR
GC1SG1_201908212035B43212_1BSG_IRSDQ_2000,Fair,20190821 20:34:47.880,20190821 20:36:16.590,Moon_IF_ERR
GC1SG1_201908212035V43212_1BSG_IRSDK_2000,Fair,20190821 20:35:40.480,20190821 20:39:35.660,Moon_IF_ERR
GC1SG1_201908212203J46609_1BSG_IRSDL_2000,Fair,20190821 22:03:07.660,20190821 22:07:55.240,Moon_IF_ERR
GC1SG1_201908212203J46609_1BSG_IRSDQ_2000,Fair,20190821 22:03:07.610,20190821 22:07:55.300,Moon_IF_ERR
GC1SG1_201908212207N46610_1BSG_IRSDL_2000,Fair,20190821 22:07:20.060,20190821 22:08:51.020,Moon_IF_ERR
GC1SG1_201908212207N46610_1BSG_IRSDQ_2000,Fair,20190821 22:07:20.010,20190821 22:08:51.080,Moon_IF_ERR
GC1SG1_201908212208L46610_1BSG_IRSDK_2000,Fair,20190821 22:08:14.370,20190821 22:12:07.790,Moon_IF_ERR
GC1SG1_201908212211S46611_1BSG_IRSDK_2000,Fair,20190821 22:11:32.470,20190821 22:16:20.050,Moon_IF_ERR
GC1SG1_201908212216A46612_1BSG_IRSDK_2000,Fair,20190821 22:15:44.870,20190821 22:20:32.450,Moon_IF_ERR
GC1SG1_201908221435F32100_1BSG_POLDK_2000,Fair,20190822 14:35:17.020,20190822 16:00:12.610,Include_cal_data(L)
GC1SG1_201908221625J35507_1BSG_VNRDL_2000,Fair,20190822 16:25:09.280,20190822 16:28:20.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908221625J35507_1BSG_VNRDQ_2000,Fair,20190822 16:25:09.230,20190822 16:28:20.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908221724G35521_1BSG_VNRDL_2000,Fair,20190822 17:24:02.470,20190822 17:26:09.040,Missing_line/Shutter_ERR
GC1SG1_201908221724G35521_1BSG_VNRDQ_2000,Fair,20190822 17:24:02.420,20190822 17:26:09.100,Missing_line/Shutter_ERR
GC1SG1_201908221725T35521_1BSG_IRSDL_2000,Fair,20190822 17:25:33.720,20190822 17:28:50.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908221725T35521_1BSG_IRSDM_2000,Fair,20190822 17:25:33.670,20190822 17:28:50.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908221725T35521_1BSG_VNRDL_2000,Fair,20190822 17:25:33.720,20190822 17:28:50.050,Missing_line/Shutter_ERR
GC1SG1_201908221725T35521_1BSG_VNRDQ_2000,Fair,20190822 17:25:33.670,20190822 17:28:50.110,Missing_line/Shutter_ERR
GC1SG1_201908221738D35524_1BSG_IRSNH_2000,Fair,20190822 17:37:51.470,20190822 17:41:27.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908221738D35524_1BSG_IRSNL_2000,Fair,20190822 17:37:51.500,20190822 17:41:27.250,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908301426A31800_1BSG_POLDK_2000,Fair,20190830 14:26:02.810,20190830 15:48:21.800,Include_cal_data(L)
GC1SG1_201908301548J35200_1BSG_POLDK_2000,Fair,20190830 15:48:24.800,20190830 17:25:00.490,Include_cal_data(L)
GC1SG1_201908301613N35207_1BSG_VNRDL_2000,Fair,20190830 16:13:21.400,20190830 16:18:08.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908301613N35207_1BSG_VNRDQ_2000,Fair,20190830 16:13:21.350,20190830 16:18:09.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908301712L35221_1BSG_VNRDL_2000,Fair,20190830 17:12:14.590,20190830 17:15:08.850,Missing_line/Shutter_ERR
GC1SG1_201908301712L35221_1BSG_VNRDQ_2000,Fair,20190830 17:12:14.540,20190830 17:15:08.910,Missing_line/Shutter_ERR
GC1SG1_201908301714T35221_1BSG_IRSDL_2000,Fair,20190830 17:14:33.530,20190830 17:17:02.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908301714T35221_1BSG_IRSDM_2000,Fair,20190830 17:14:33.480,20190830 17:17:02.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908301714T35221_1BSG_VNRDL_2000,Fair,20190830 17:14:33.530,20190830 17:17:02.320,Missing_line/Shutter_ERR
GC1SG1_201908301714T35221_1BSG_VNRDQ_2000,Fair,20190830 17:14:33.480,20190830 17:17:02.380,Missing_line/Shutter_ERR
GC1SG1_201908301725D35224_1BSG_IRSNL_2000,Fair,20190830 17:24:51.800,20190830 17:27:28.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908301725D35224_1BSG_IRSNM_2000,Fair,20190830 17:24:51.750,20190830 17:27:28.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908301727D35224_1BSG_IRSNH_2000,Fair,20190830 17:26:52.750,20190830 17:28:48.060,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908301727D35224_1BSG_IRSNL_2000,Fair,20190830 17:26:52.780,20190830 17:28:48.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908312317A47918_1BSG_VNRDK_2000,Fair,20190831 23:16:42.740,20190831 23:18:35.620,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
