GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202201222242K00602_1ASG_IRSNQ_2004,Fair,20220122 22:42:15.140,20220122 22:46:53.380,Moon_IF_ERR
GC1SG1_202201222246P00603_1ASG_IRSNQ_2004,Fair,20220122 22:46:27.480,20220122 22:51:05.720,Moon_IF_ERR
GC1SG1_202201222250T00604_1ASG_IRSNQ_2004,Fair,20220122 22:50:39.820,20220122 22:55:18.060,Moon_IF_ERR
GC1SG1_202201222255B00605_1ASG_IRSNQ_2004,Fair,20220122 22:54:52.160,20220122 22:59:30.400,Moon_IF_ERR
GC1SG1_202201222259G00606_1ASG_IRSNQ_2004,Fair,20220122 22:59:04.500,20220122 23:03:42.740,Moon_IF_ERR
GC1SG1_202201222303L00607_1ASG_IRSNQ_2004,Fair,20220122 23:03:16.850,20220122 23:07:04.770,Moon_IF_ERR
GC1SG1_202201222306T00607_1ASG_IRSDQ_2004,Fair,20220122 23:06:39.610,20220122 23:07:55.830,Moon_IF_ERR
GC1SG1_202201222307Q00608_1ASG_IRSDQ_2004,Fair,20220122 23:07:29.190,20220122 23:12:07.430,Moon_IF_ERR
GC1SG1_202201222311U00609_1ASG_IRSDQ_2004,Fair,20220122 23:11:42.270,20220122 23:13:28.830,Moon_IF_ERR
GC1SG1_202201222313F00609_1ASG_IRSDQ_2004,Fair,20220122 23:13:02.930,20220122 23:16:20.510,Moon_IF_ERR
GC1SG1_202201222316C00610_1ASG_IRSDQ_2004,Fair,20220122 23:15:54.610,20220122 23:17:14.530,Moon_IF_ERR
GC1SG1_202201222320G00611_1ASG_IRSDQ_2004,Fair,20220122 23:20:06.950,20220122 23:24:45.190,Moon_IF_ERR
GC1SG1_202201222324L00612_1ASG_IRSDQ_2004,Fair,20220122 23:24:19.290,20220122 23:25:38.470,Moon_IF_ERR
GC1SG1_202201222329R00613_1ASG_IRSDQ_2004,Fair,20220122 23:29:31.570,20220122 23:33:09.870,Moon_IF_ERR
GC1SG1_202201222332V00614_1ASG_IRSDQ_2004,Fair,20220122 23:32:43.970,20220122 23:37:22.210,Moon_IF_ERR
GC1SG1_202201222337D00615_1ASG_IRSDQ_2004,Fair,20220122 23:36:56.310,20220122 23:41:34.550,Moon_IF_ERR
GC1SG1_202201222341H00616_1ASG_IRSDQ_2004,Fair,20220122 23:41:08.650,20220122 23:44:34.370,Moon_IF_ERR
GC1SG1_202201222346Q00617_1ASG_IRSDQ_2004,Fair,20220122 23:46:29.810,20220122 23:49:59.230,Moon_IF_ERR
GC1SG1_202201222349R00618_1ASG_IRSDQ_2004,Fair,20220122 23:49:33.330,20220122 23:52:40.550,Moon_IF_ERR
GC1SG1_202201230016F00624_1ASG_IRSNQ_2004,Fair,20220123 00:16:02.110,20220123 00:19:25.610,Moon_IF_ERR
GC1SG1_202201230019E04001_1ASG_IRSNQ_2004,Fair,20220123 00:18:59.710,20220123 00:20:19.630,Moon_IF_ERR
GC1SG1_202201230031S04004_1ASG_IRSNQ_2004,Fair,20220123 00:31:36.740,20220123 00:36:14.980,Moon_IF_ERR
GC1SG1_202201230036A04005_1ASG_IRSNQ_2004,Fair,20220123 00:35:49.080,20220123 00:40:27.320,Moon_IF_ERR
GC1SG1_202201230040E04006_1ASG_IRSNQ_2004,Fair,20220123 00:40:01.420,20220123 00:44:39.660,Moon_IF_ERR
GC1SG1_202201230044K04007_1ASG_IRSNQ_2004,Fair,20220123 00:44:13.760,20220123 00:45:47.000,Moon_IF_ERR
GC1SG1_202201230045M04007_1ASG_IRSDQ_2004,Fair,20220123 00:45:21.840,20220123 00:48:52.740,Moon_IF_ERR
GC1SG1_202201230048P04008_1ASG_IRSDQ_2004,Fair,20220123 00:48:26.100,20220123 00:51:51.820,Moon_IF_ERR
GC1SG1_202201230051P04008_1ASG_IRSDQ_2004,Fair,20220123 00:51:26.660,20220123 00:53:05.080,Moon_IF_ERR
GC1SG1_202201230052T04009_1ASG_IRSDQ_2004,Fair,20220123 00:52:38.440,20220123 00:57:16.680,Moon_IF_ERR
GC1SG1_202201230057B04010_1ASG_IRSDQ_2004,Fair,20220123 00:56:50.780,20220123 01:01:29.020,Moon_IF_ERR
GC1SG1_202201230101F04011_1ASG_IRSDQ_2004,Fair,20220123 01:01:03.120,20220123 01:05:41.360,Moon_IF_ERR
GC1SG1_202201230105K04012_1ASG_IRSDQ_2004,Fair,20220123 01:05:16.200,20220123 01:06:35.380,Moon_IF_ERR
GC1SG1_202201230108F04012_1ASG_IRSDQ_2004,Fair,20220123 01:08:01.960,20220123 01:09:54.440,Moon_IF_ERR
GC1SG1_202201230109P04013_1ASG_IRSDQ_2004,Fair,20220123 01:09:28.540,20220123 01:14:06.780,Moon_IF_ERR
GC1SG1_202201230113T04014_1ASG_IRSDQ_2004,Fair,20220123 01:13:40.880,20220123 01:18:19.120,Moon_IF_ERR
GC1SG1_202201230118C04015_1ASG_IRSDQ_2004,Fair,20220123 01:17:53.220,20220123 01:21:13.020,Moon_IF_ERR
GC1SG1_202201230127N04017_1ASG_IRSDQ_2004,Fair,20220123 01:27:25.980,20220123 01:30:56.880,Moon_IF_ERR
GC1SG1_202201230130Q04018_1ASG_IRSDQ_2004,Fair,20220123 01:30:30.240,20220123 01:35:08.480,Moon_IF_ERR
GC1SG1_202201230134U04019_1ASG_IRSDQ_2004,Fair,20220123 01:34:42.580,20220123 01:36:02.500,Moon_IF_ERR
GC1SG1_202201230142L04020_1ASG_IRSNQ_2004,Fair,20220123 01:42:16.940,20220123 01:43:33.160,Moon_IF_ERR
GC1SG1_202201230143G04021_1ASG_IRSNQ_2004,Fair,20220123 01:43:07.260,20220123 01:44:43.460,Moon_IF_ERR
GC1SG1_202201230149M04022_1ASG_IRSNQ_2004,Fair,20220123 01:49:22.450,20220123 01:51:57.850,Moon_IF_ERR
GC1SG1_202201230151R04023_1ASG_IRSNQ_2004,Fair,20220123 01:51:31.950,20220123 01:56:10.190,Moon_IF_ERR
GC1SG1_202201230155V04024_1ASG_IRSNQ_2004,Fair,20220123 01:55:44.290,20220123 02:00:22.530,Moon_IF_ERR
GC1SG1_202201230200D07401_1ASG_IRSNQ_2004,Fair,20220123 01:59:56.630,20220123 02:04:34.870,Moon_IF_ERR
GC1SG1_202201230204H07402_1ASG_IRSNQ_2004,Fair,20220123 02:04:08.970,20220123 02:07:07.310,Moon_IF_ERR
GC1SG1_202201230210T07403_1ASG_IRSNQ_2004,Fair,20220123 02:10:40.430,20220123 02:12:59.550,Moon_IF_ERR
GC1SG1_202201230212R07404_1ASG_IRSNQ_2004,Fair,20220123 02:12:33.650,20220123 02:17:11.890,Moon_IF_ERR
GC1SG1_202201230216V07405_1ASG_IRSNQ_2004,Fair,20220123 02:16:45.990,20220123 02:21:24.230,Moon_IF_ERR
GC1SG1_202201230221D07406_1ASG_IRSNQ_2004,Fair,20220123 02:20:58.330,20220123 02:24:18.130,Moon_IF_ERR
GC1SG1_202201230226L07407_1ASG_IRSNQ_2004,Fair,20220123 02:26:18.750,20220123 02:28:51.190,Moon_IF_ERR
GC1SG1_202201230228N07407_1ASG_IRSDQ_2004,Fair,20220123 02:28:26.030,20220123 02:29:49.650,Moon_IF_ERR
GC1SG1_202201230229N07408_1ASG_IRSDQ_2004,Fair,20220123 02:29:23.010,20220123 02:34:01.250,Moon_IF_ERR
GC1SG1_202201230233S07409_1ASG_IRSDQ_2004,Fair,20220123 02:33:36.090,20220123 02:35:20.430,Moon_IF_ERR
GC1SG1_202201230235C07409_1ASG_IRSDQ_2004,Fair,20220123 02:34:54.530,20220123 02:38:14.330,Moon_IF_ERR
GC1SG1_202201230238A07410_1ASG_IRSDQ_2004,Fair,20220123 02:37:47.690,20220123 02:42:25.930,Moon_IF_ERR
GC1SG1_202201230242E07411_1ASG_IRSDQ_2004,Fair,20220123 02:42:00.030,20220123 02:46:38.270,Moon_IF_ERR
GC1SG1_202201230246J07412_1ASG_IRSDQ_2004,Fair,20220123 02:46:12.370,20220123 02:50:50.610,Moon_IF_ERR
GC1SG1_202201230250N07413_1ASG_IRSDQ_2004,Fair,20220123 02:50:25.450,20220123 02:55:03.690,Moon_IF_ERR
GC1SG1_202201230254S07414_1ASG_IRSDQ_2004,Fair,20220123 02:54:37.790,20220123 02:59:16.030,Moon_IF_ERR
GC1SG1_202201230259B07415_1ASG_IRSDQ_2004,Fair,20220123 02:58:50.130,20220123 03:00:10.050,Moon_IF_ERR
GC1SG1_202201230308M07417_1ASG_IRSDQ_2004,Fair,20220123 03:08:22.890,20220123 03:11:53.060,Moon_IF_ERR
GC1SG1_202201230311P07418_1ASG_IRSDQ_2004,Fair,20220123 03:11:27.160,20220123 03:16:05.400,Moon_IF_ERR
GC1SG1_202201230315T07419_1ASG_IRSDQ_2004,Fair,20220123 03:15:39.500,20220123 03:16:59.420,Moon_IF_ERR
GC1SG1_202201230323C07420_1ASG_IRSNQ_2004,Fair,20220123 03:22:53.880,20220123 03:24:30.080,Moon_IF_ERR
GC1SG1_202201230324F07421_1ASG_IRSNQ_2004,Fair,20220123 03:24:04.180,20220123 03:28:42.420,Moon_IF_ERR
GC1SG1_202201230328K07422_1ASG_IRSNQ_2004,Fair,20220123 03:28:16.520,20220123 03:32:54.760,Moon_IF_ERR
GC1SG1_202201230332Q07423_1ASG_IRSNQ_2004,Fair,20220123 03:32:28.860,20220123 03:37:07.100,Moon_IF_ERR
GC1SG1_202201230336U07424_1ASG_IRSNQ_2004,Fair,20220123 03:36:41.200,20220123 03:41:19.440,Moon_IF_ERR
GC1SG1_202201230341C10801_1ASG_IRSNQ_2004,Fair,20220123 03:40:53.540,20220123 03:45:31.780,Moon_IF_ERR
GC1SG1_202201230345G10802_1ASG_IRSNQ_2004,Fair,20220123 03:45:05.880,20220123 03:49:44.120,Moon_IF_ERR
GC1SG1_202201230349L10803_1ASG_IRSNQ_2004,Fair,20220123 03:49:18.220,20220123 03:53:56.460,Moon_IF_ERR
GC1SG1_202201230353Q10804_1ASG_IRSNQ_2004,Fair,20220123 03:53:30.560,20220123 03:58:08.800,Moon_IF_ERR
GC1SG1_202201230357U10805_1ASG_IRSNQ_2004,Fair,20220123 03:57:42.900,20220123 04:02:21.140,Moon_IF_ERR
GC1SG1_202201230402C10806_1ASG_IRSNQ_2004,Fair,20220123 04:01:55.980,20220123 04:04:18.800,Moon_IF_ERR
GC1SG1_202201230407J10807_1ASG_IRSDQ_2004,Fair,20220123 04:07:12.700,20220123 04:10:46.560,Moon_IF_ERR
GC1SG1_202201230410M10808_1ASG_IRSDQ_2004,Fair,20220123 04:10:19.920,20220123 04:14:58.160,Moon_IF_ERR
GC1SG1_202201230414R10809_1ASG_IRSDQ_2004,Fair,20220123 04:14:33.000,20220123 04:16:18.820,Moon_IF_ERR
GC1SG1_202201230416B10809_1ASG_IRSDQ_2004,Fair,20220123 04:15:52.180,20220123 04:19:10.500,Moon_IF_ERR
GC1SG1_202201230418V10810_1ASG_IRSDQ_2004,Fair,20220123 04:18:44.600,20220123 04:23:22.840,Moon_IF_ERR
GC1SG1_202201230423D10811_1ASG_IRSDQ_2004,Fair,20220123 04:22:56.940,20220123 04:27:35.180,Moon_IF_ERR
GC1SG1_202201230427H10812_1ASG_IRSDQ_2004,Fair,20220123 04:27:10.020,20220123 04:31:48.260,Moon_IF_ERR
GC1SG1_202201230431M10813_1ASG_IRSDQ_2004,Fair,20220123 04:31:22.360,20220123 04:32:41.550,Moon_IF_ERR
GC1SG1_202201230443H10815_1ASG_IRSDQ_2004,Fair,20220123 04:43:08.330,20220123 04:44:25.290,Moon_IF_ERR
GC1SG1_202201230444E10816_1ASG_IRSDQ_2004,Fair,20220123 04:43:59.390,20220123 04:47:25.850,Moon_IF_ERR
GC1SG1_202201230449L10817_1ASG_IRSDQ_2004,Fair,20220123 04:49:19.070,20220123 04:52:49.970,Moon_IF_ERR
GC1SG1_202201230452N10818_1ASG_IRSDQ_2004,Fair,20220123 04:52:24.070,20220123 04:55:29.810,Moon_IF_ERR
GC1SG1_202201230504H10820_1ASG_IRSNQ_2004,Fair,20220123 05:04:10.030,20220123 05:05:26.990,Moon_IF_ERR
GC1SG1_202201230505E10821_1ASG_IRSNQ_2004,Fair,20220123 05:05:01.090,20220123 05:06:55.050,Moon_IF_ERR
GC1SG1_202201230525J14201_1ASG_IRSNQ_2004,Fair,20220123 05:25:11.730,20220123 05:26:29.430,Moon_IF_ERR
GC1SG1_202201230526F14202_1ASG_IRSNQ_2004,Fair,20220123 05:26:02.790,20220123 05:30:41.030,Moon_IF_ERR
GC1SG1_202201230530K14203_1ASG_IRSNQ_2004,Fair,20220123 05:30:15.130,20220123 05:34:53.370,Moon_IF_ERR
GC1SG1_202201230534P14204_1ASG_IRSNQ_2004,Fair,20220123 05:34:27.470,20220123 05:39:05.710,Moon_IF_ERR
GC1SG1_202201230538T14205_1ASG_IRSNQ_2004,Fair,20220123 05:38:39.810,20220123 05:43:18.050,Moon_IF_ERR
GC1SG1_202201230543B14206_1ASG_IRSNQ_2004,Fair,20220123 05:42:52.150,20220123 05:47:30.390,Moon_IF_ERR
GC1SG1_202201230547G14207_1ASG_IRSNQ_2004,Fair,20220123 05:47:05.230,20220123 05:49:46.550,Moon_IF_ERR
GC1SG1_202201230549M14207_1ASG_IRSDQ_2004,Fair,20220123 05:49:20.650,20220123 05:51:43.470,Moon_IF_ERR
GC1SG1_202201230551L14208_1ASG_IRSDQ_2004,Fair,20220123 05:51:17.570,20220123 05:55:55.820,Moon_IF_ERR
GC1SG1_202201230555Q14209_1ASG_IRSDQ_2004,Fair,20220123 05:55:29.920,20220123 05:57:15.740,Moon_IF_ERR
GC1SG1_202201230557A14209_1ASG_IRSDQ_2004,Fair,20220123 05:56:49.840,20220123 06:00:08.160,Moon_IF_ERR
GC1SG1_202201230559U14210_1ASG_IRSDQ_2004,Fair,20220123 05:59:42.260,20220123 06:04:20.500,Moon_IF_ERR
GC1SG1_202201230604C14211_1ASG_IRSDQ_2004,Fair,20220123 06:03:54.600,20220123 06:08:32.840,Moon_IF_ERR
GC1SG1_202201230608G14212_1ASG_IRSDQ_2004,Fair,20220123 06:08:06.940,20220123 06:09:25.380,Moon_IF_ERR
GC1SG1_202201230615H14213_1ASG_IRSDQ_2004,Fair,20220123 06:15:08.740,20220123 06:16:57.520,Moon_IF_ERR
GC1SG1_202201230616Q14214_1ASG_IRSDQ_2004,Fair,20220123 06:16:31.620,20220123 06:21:09.860,Moon_IF_ERR
GC1SG1_202201230620V14215_1ASG_IRSDQ_2004,Fair,20220123 06:20:43.960,20220123 06:25:22.200,Moon_IF_ERR
GC1SG1_202201230625D14216_1ASG_IRSDQ_2004,Fair,20220123 06:24:56.300,20220123 06:26:16.960,Moon_IF_ERR
GC1SG1_202201230630L14217_1ASG_IRSDQ_2004,Fair,20220123 06:30:18.200,20220123 06:33:47.620,Moon_IF_ERR
GC1SG1_202201230633M14218_1ASG_IRSDQ_2004,Fair,20220123 06:33:20.980,20220123 06:36:28.940,Moon_IF_ERR
GC1SG1_202201230716S17604_1ASG_IRSNQ_2004,Fair,20220123 07:16:37.650,20220123 07:20:03.370,Moon_IF_ERR
GC1SG1_202201230719S17605_1ASG_IRSNQ_2004,Fair,20220123 07:19:37.470,20220123 07:24:15.710,Moon_IF_ERR
GC1SG1_202201230724A17606_1ASG_IRSNQ_2004,Fair,20220123 07:23:49.810,20220123 07:28:28.050,Moon_IF_ERR
GC1SG1_202201230728F17607_1ASG_IRSNQ_2004,Fair,20220123 07:28:02.150,20220123 07:31:51.550,Moon_IF_ERR
GC1SG1_202201230731N17607_1ASG_IRSDQ_2004,Fair,20220123 07:31:25.650,20220123 07:32:40.390,Moon_IF_ERR
GC1SG1_202201230732K17608_1ASG_IRSDQ_2004,Fair,20220123 07:32:14.490,20220123 07:36:52.730,Moon_IF_ERR
GC1SG1_202201230736P17609_1ASG_IRSDQ_2004,Fair,20220123 07:36:26.830,20220123 07:38:10.430,Moon_IF_ERR
GC1SG1_202201230737V17609_1ASG_IRSDQ_2004,Fair,20220123 07:37:44.530,20220123 07:41:05.070,Moon_IF_ERR
GC1SG1_202201230740T17610_1ASG_IRSDQ_2004,Fair,20220123 07:40:39.170,20220123 07:45:17.410,Moon_IF_ERR
GC1SG1_202201230745B17611_1ASG_IRSDQ_2004,Fair,20220123 07:44:51.510,20220123 07:49:29.750,Moon_IF_ERR
GC1SG1_202201230749F17612_1ASG_IRSDQ_2004,Fair,20220123 07:49:03.850,20220123 07:53:42.090,Moon_IF_ERR
GC1SG1_202201230753K17613_1ASG_IRSDQ_2004,Fair,20220123 07:53:16.190,20220123 07:57:54.430,Moon_IF_ERR
GC1SG1_202201230757P17614_1ASG_IRSDQ_2004,Fair,20220123 07:57:28.530,20220123 08:02:06.770,Moon_IF_ERR
GC1SG1_202201230801U17615_1ASG_IRSDQ_2004,Fair,20220123 08:01:40.870,20220123 08:06:19.110,Moon_IF_ERR
GC1SG1_202201230806C17616_1ASG_IRSDQ_2004,Fair,20220123 08:05:53.210,20220123 08:07:13.870,Moon_IF_ERR
GC1SG1_202201230811J17617_1ASG_IRSDQ_2004,Fair,20220123 08:11:12.890,20220123 08:14:43.790,Moon_IF_ERR
GC1SG1_202201230814L17618_1ASG_IRSDQ_2004,Fair,20220123 08:14:17.890,20220123 08:17:23.630,Moon_IF_ERR
GC1SG1_202201230847F21001_1ASG_IRSNQ_2004,Fair,20220123 08:47:04.080,20220123 08:48:23.260,Moon_IF_ERR
GC1SG1_202201230848D21002_1ASG_IRSNQ_2004,Fair,20220123 08:47:57.360,20220123 08:51:11.980,Moon_IF_ERR
GC1SG1_202201230857M21004_1ASG_IRSNQ_2004,Fair,20220123 08:57:21.980,20220123 09:01:00.280,Moon_IF_ERR
GC1SG1_202201230900R21005_1ASG_IRSNQ_2004,Fair,20220123 09:00:34.380,20220123 09:05:12.620,Moon_IF_ERR
GC1SG1_202201230904V21006_1ASG_IRSNQ_2004,Fair,20220123 09:04:46.720,20220123 09:09:24.960,Moon_IF_ERR
GC1SG1_202201230909E21007_1ASG_IRSNQ_2004,Fair,20220123 09:08:59.060,20220123 09:10:31.560,Moon_IF_ERR
GC1SG1_202201230910G21007_1ASG_IRSDQ_2004,Fair,20220123 09:10:05.660,20220123 09:13:37.300,Moon_IF_ERR
GC1SG1_202201230913J21008_1ASG_IRSDQ_2004,Fair,20220123 09:13:11.400,20220123 09:17:49.640,Moon_IF_ERR
GC1SG1_202201230917N21009_1ASG_IRSDQ_2004,Fair,20220123 09:17:23.740,20220123 09:19:08.820,Moon_IF_ERR
GC1SG1_202201230918U21009_1ASG_IRSDQ_2004,Fair,20220123 09:18:42.920,20220123 09:22:01.980,Moon_IF_ERR
GC1SG1_202201230921S21010_1ASG_IRSDQ_2004,Fair,20220123 09:21:36.080,20220123 09:26:14.320,Moon_IF_ERR
GC1SG1_202201230926A21011_1ASG_IRSDQ_2004,Fair,20220123 09:25:48.420,20220123 09:30:26.660,Moon_IF_ERR
GC1SG1_202201230930E21012_1ASG_IRSDQ_2004,Fair,20220123 09:30:00.760,20220123 09:34:39.000,Moon_IF_ERR
GC1SG1_202201230934J21013_1ASG_IRSDQ_2004,Fair,20220123 09:34:13.100,20220123 09:38:51.340,Moon_IF_ERR
GC1SG1_202201230938N21014_1ASG_IRSDQ_2004,Fair,20220123 09:38:25.440,20220123 09:43:03.680,Moon_IF_ERR
GC1SG1_202201230942T21015_1ASG_IRSDQ_2004,Fair,20220123 09:42:37.780,20220123 09:47:16.020,Moon_IF_ERR
GC1SG1_202201230947B21016_1ASG_IRSDQ_2004,Fair,20220123 09:46:50.120,20220123 09:48:10.040,Moon_IF_ERR
GC1SG1_202201230952J21017_1ASG_IRSDQ_2004,Fair,20220123 09:52:10.540,20220123 09:55:40.700,Moon_IF_ERR
GC1SG1_202201230955K21018_1ASG_IRSDQ_2004,Fair,20220123 09:55:14.800,20220123 09:58:19.800,Moon_IF_ERR
GC1SG1_202201231011K21021_1ASG_IRSNQ_2004,Fair,20220123 10:11:14.590,20220123 10:12:30.810,Moon_IF_ERR
GC1SG1_202201231012F21022_1ASG_IRSNQ_2004,Fair,20220123 10:12:04.170,20220123 10:15:41.730,Moon_IF_ERR
GC1SG1_202201231018R21023_1ASG_IRSNQ_2004,Fair,20220123 10:18:34.150,20220123 10:20:54.750,Moon_IF_ERR
GC1SG1_202201231020Q21024_1ASG_IRSNQ_2004,Fair,20220123 10:20:28.850,20220123 10:21:53.210,Moon_IF_ERR
GC1SG1_202201231036N24403_1ASG_IRSNQ_2004,Fair,20220123 10:36:25.670,20220123 10:37:44.850,Moon_IF_ERR
GC1SG1_202201231037L24404_1ASG_IRSNQ_2004,Fair,20220123 10:37:18.950,20220123 10:41:57.190,Moon_IF_ERR
GC1SG1_202201231041Q24405_1ASG_IRSNQ_2004,Fair,20220123 10:41:31.290,20220123 10:46:09.530,Moon_IF_ERR
GC1SG1_202201231045U24406_1ASG_IRSNQ_2004,Fair,20220123 10:45:43.630,20220123 10:50:21.870,Moon_IF_ERR
GC1SG1_202201231050D24407_1ASG_IRSNQ_2004,Fair,20220123 10:49:55.970,20220123 10:52:31.370,Moon_IF_ERR
GC1SG1_202201231052G24407_1ASG_IRSDQ_2004,Fair,20220123 10:52:05.470,20220123 10:54:34.210,Moon_IF_ERR
GC1SG1_202201231054H24408_1ASG_IRSDQ_2004,Fair,20220123 10:54:08.310,20220123 10:58:46.550,Moon_IF_ERR
GC1SG1_202201231058M24409_1ASG_IRSDQ_2004,Fair,20220123 10:58:20.650,20220123 11:00:03.510,Moon_IF_ERR
GC1SG1_202201231059S24409_1ASG_IRSDQ_2004,Fair,20220123 10:59:37.610,20220123 11:02:58.890,Moon_IF_ERR
GC1SG1_202201231102R24410_1ASG_IRSDQ_2004,Fair,20220123 11:02:32.990,20220123 11:07:11.230,Moon_IF_ERR
GC1SG1_202201231106V24411_1ASG_IRSDQ_2004,Fair,20220123 11:06:45.330,20220123 11:11:23.570,Moon_IF_ERR
GC1SG1_202201231111D24412_1ASG_IRSDQ_2004,Fair,20220123 11:10:57.670,20220123 11:15:35.910,Moon_IF_ERR
GC1SG1_202201231115H24413_1ASG_IRSDQ_2004,Fair,20220123 11:15:10.010,20220123 11:16:29.930,Moon_IF_ERR
GC1SG1_202201231131B24416_1ASG_IRSDQ_2004,Fair,20220123 11:30:50.560,20220123 11:32:25.280,Moon_IF_ERR
GC1SG1_202201231132E24417_1ASG_IRSDQ_2004,Fair,20220123 11:31:59.380,20220123 11:36:37.620,Moon_IF_ERR
GC1SG1_202201231136J24418_1ASG_IRSDQ_2004,Fair,20220123 11:36:11.720,20220123 11:39:15.980,Moon_IF_ERR
GC1SG1_202201231149T24421_1ASG_IRSNQ_2004,Fair,20220123 11:49:40.540,20220123 11:53:26.980,Moon_IF_ERR
GC1SG1_202201231153E24422_1ASG_IRSNQ_2004,Fair,20220123 11:53:01.080,20220123 11:57:39.320,Moon_IF_ERR
GC1SG1_202201231157K24423_1ASG_IRSNQ_2004,Fair,20220123 11:57:13.420,20220123 12:01:51.660,Moon_IF_ERR
GC1SG1_202201231201P24424_1ASG_IRSNQ_2004,Fair,20220123 12:01:25.760,20220123 12:06:04.000,Moon_IF_ERR
GC1SG1_202201231205T27801_1ASG_IRSNQ_2004,Fair,20220123 12:05:38.840,20220123 12:06:56.540,Moon_IF_ERR
GC1SG1_202201231209D27801_1ASG_IRSNQ_2004,Fair,20220123 12:08:57.900,20220123 12:10:17.080,Moon_IF_ERR
GC1SG1_202201231210B27802_1ASG_IRSNQ_2004,Fair,20220123 12:09:50.440,20220123 12:14:28.680,Moon_IF_ERR
GC1SG1_202201231214F27803_1ASG_IRSNQ_2004,Fair,20220123 12:14:02.780,20220123 12:18:41.020,Moon_IF_ERR
GC1SG1_202201231218K27804_1ASG_IRSNQ_2004,Fair,20220123 12:18:15.860,20220123 12:22:54.100,Moon_IF_ERR
GC1SG1_202201231222P27805_1ASG_IRSNQ_2004,Fair,20220123 12:22:28.200,20220123 12:27:06.440,Moon_IF_ERR
GC1SG1_202201231226T27806_1ASG_IRSNQ_2004,Fair,20220123 12:26:40.540,20220123 12:31:18.780,Moon_IF_ERR
GC1SG1_202201231231C27807_1ASG_IRSNQ_2004,Fair,20220123 12:30:52.140,20220123 12:34:40.060,Moon_IF_ERR
GC1SG1_202201231234K27807_1ASG_IRSDQ_2004,Fair,20220123 12:34:14.900,20220123 12:35:31.120,Moon_IF_ERR
GC1SG1_202201231235G27808_1ASG_IRSDQ_2004,Fair,20220123 12:35:05.220,20220123 12:39:43.460,Moon_IF_ERR
GC1SG1_202201231239L27809_1ASG_IRSDQ_2004,Fair,20220123 12:39:17.560,20220123 12:41:00.420,Moon_IF_ERR
GC1SG1_202201231240R27809_1ASG_IRSDQ_2004,Fair,20220123 12:40:34.520,20220123 12:42:30.710,Moon_IF_ERR
GC1SG1_202201231253K27812_1ASG_IRSDQ_2004,Fair,20220123 12:53:15.250,20220123 12:56:32.830,Moon_IF_ERR
GC1SG1_202201231256G27813_1ASG_IRSDQ_2004,Fair,20220123 12:56:06.930,20220123 13:00:45.170,Moon_IF_ERR
GC1SG1_202201231300L27814_1ASG_IRSDQ_2004,Fair,20220123 13:00:19.270,20220123 13:04:57.510,Moon_IF_ERR
GC1SG1_202201231304R27815_1ASG_IRSDQ_2004,Fair,20220123 13:04:31.610,20220123 13:09:09.850,Moon_IF_ERR
GC1SG1_202201231308V27816_1ASG_IRSDQ_2004,Fair,20220123 13:08:43.950,20220123 13:13:22.190,Moon_IF_ERR
GC1SG1_202201231313D27817_1ASG_IRSDQ_2004,Fair,20220123 13:12:56.290,20220123 13:17:34.530,Moon_IF_ERR
GC1SG1_202201231317H27818_1ASG_IRSDQ_2004,Fair,20220123 13:17:08.630,20220123 13:20:13.630,Moon_IF_ERR
GC1SG1_202201231332R27821_1ASG_IRSNQ_2004,Fair,20220123 13:32:34.370,20220123 13:34:24.630,Moon_IF_ERR
GC1SG1_202201231334D27822_1ASG_IRSNQ_2004,Fair,20220123 13:33:57.990,20220123 13:38:36.230,Moon_IF_ERR
GC1SG1_202201231338J27823_1ASG_IRSNQ_2004,Fair,20220123 13:38:10.330,20220123 13:42:48.570,Moon_IF_ERR
GC1SG1_202201231342N27824_1ASG_IRSNQ_2004,Fair,20220123 13:42:22.670,20220123 13:47:00.910,Moon_IF_ERR
GC1SG1_202201231346S31201_1ASG_IRSNQ_2004,Fair,20220123 13:46:35.010,20220123 13:51:13.250,Moon_IF_ERR
GC1SG1_202201231351A31202_1ASG_IRSNQ_2004,Fair,20220123 13:50:47.350,20220123 13:55:25.590,Moon_IF_ERR
GC1SG1_202201231355E31203_1ASG_IRSNQ_2004,Fair,20220123 13:54:59.690,20220123 13:59:37.930,Moon_IF_ERR
GC1SG1_202201231359J31204_1ASG_IRSNQ_2004,Fair,20220123 13:59:12.770,20220123 14:03:51.020,Moon_IF_ERR
GC1SG1_202201231403N31205_1ASG_IRSNQ_2004,Fair,20220123 14:03:25.110,20220123 14:08:03.360,Moon_IF_ERR
GC1SG1_202201231407S31206_1ASG_IRSNQ_2004,Fair,20220123 14:07:37.460,20220123 14:11:17.980,Moon_IF_ERR
GC1SG1_202201231413C31207_1ASG_IRSNQ_2004,Fair,20220123 14:12:54.920,20220123 14:15:21.440,Moon_IF_ERR
GC1SG1_202201231415C31207_1ASG_IRSDQ_2004,Fair,20220123 14:14:55.540,20220123 14:16:28.040,Moon_IF_ERR
GC1SG1_202201231416F31208_1ASG_IRSDQ_2004,Fair,20220123 14:16:02.140,20220123 14:20:40.380,Moon_IF_ERR
GC1SG1_202201231420K31209_1ASG_IRSDQ_2004,Fair,20220123 14:20:14.480,20220123 14:21:58.820,Moon_IF_ERR
