GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201801120709M16412_1ASG_IRSDQ_2003,Fair,20180112 07:09:20.420,20180112 07:13:58.660,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120709M16412_1ASG_VNRDQ_2003,Fair,20180112 07:09:20.890,20180112 07:13:58.400,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120713R16413_1ASG_IRSDQ_2003,Fair,20180112 07:13:32.020,20180112 07:18:10.260,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120713R16413_1ASG_VNRDQ_2003,Fair,20180112 07:13:33.090,20180112 07:18:10.600,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120717V16414_1ASG_IRSDQ_2003,Fair,20180112 07:17:44.360,20180112 07:22:22.600,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120717V16414_1ASG_VNRDQ_2003,Fair,20180112 07:17:45.290,20180112 07:22:22.800,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120722D16415_1ASG_IRSDQ_2003,Fair,20180112 07:21:56.700,20180112 07:26:34.940,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120722D16415_1ASG_VNRDQ_2003,Fair,20180112 07:21:57.450,20180112 07:26:34.960,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120726H16416_1ASG_IRSDQ_2003,Fair,20180112 07:26:09.040,20180112 07:30:47.280,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120726H16416_1ASG_VNRDQ_2003,Fair,20180112 07:26:09.650,20180112 07:30:47.160,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120730M16417_1ASG_IRSDQ_2003,Fair,20180112 07:30:21.380,20180112 07:32:11.640,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120730M16417_1ASG_VNRDQ_2003,Fair,20180112 07:30:21.740,20180112 07:32:11.860,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120731V16417_1ASG_IRSDK_2003,Fair,20180112 07:31:45.740,20180112 07:34:59.620,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120731V16417_1ASG_VNRDK_2003,Fair,20180112 07:31:46.330,20180112 07:34:59.430,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120734R16418_1ASG_IRSDK_2003,Fair,20180112 07:34:32.980,20180112 07:39:11.220,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120734R16418_1ASG_VNRDK_2003,Fair,20180112 07:34:34.010,20180112 07:39:11.560,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120738V16419_1ASG_IRSDK_2003,Fair,20180112 07:38:45.320,20180112 07:43:23.560,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120738V16419_1ASG_VNRDK_2003,Fair,20180112 07:38:46.140,20180112 07:43:23.690,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120743D16420_1ASG_IRSDK_2003,Fair,20180112 07:42:58.400,20180112 07:44:50.140,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120743D16420_1ASG_VNRDK_2003,Fair,20180112 07:42:58.260,20180112 07:44:49.760,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120757E16423_1ASG_IRSNQ_2003,Fair,20180112 07:56:59.780,20180112 08:00:12.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120759V16424_1ASG_IRSNQ_2003,Fair,20180112 07:59:46.280,20180112 08:04:24.520,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120804E19801_1ASG_IRSNQ_2003,Fair,20180112 08:03:58.620,20180112 08:08:36.870,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120808J19802_1ASG_IRSNQ_2003,Fair,20180112 08:08:10.970,20180112 08:10:00.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120809R19802_1ASG_IRSNK_2003,Fair,20180112 08:09:34.590,20180112 08:12:49.210,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120812N19803_1ASG_IRSNK_2003,Fair,20180112 08:12:22.570,20180112 08:17:00.810,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120816S19804_1ASG_IRSNK_2003,Fair,20180112 08:16:34.910,20180112 08:21:13.150,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120821A19805_1ASG_IRSNK_2003,Fair,20180112 08:20:47.250,20180112 08:22:36.770,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120835A19800_1ASG_POLDK_2003,Fair,20180112 08:35:00.700,20180112 09:25:28.140,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120835A19808_1ASG_IRSDK_2003,Fair,20180112 08:34:47.890,20180112 08:38:02.510,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120835A19808_1ASG_VNRDK_2003,Fair,20180112 08:34:47.620,20180112 08:38:02.060,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120837S19809_1ASG_IRSDK_2003,Fair,20180112 08:37:35.870,20180112 08:42:14.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120837S19809_1ASG_VNRDK_2003,Fair,20180112 08:37:36.790,20180112 08:42:14.340,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120842A19810_1ASG_IRSDK_2003,Fair,20180112 08:41:48.210,20180112 08:46:26.450,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120842A19810_1ASG_VNRDK_2003,Fair,20180112 08:41:49.060,20180112 08:46:26.610,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120846E19811_1ASG_IRSDK_2003,Fair,20180112 08:46:00.550,20180112 08:47:50.810,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120846E19811_1ASG_VNRDK_2003,Fair,20180112 08:46:01.190,20180112 08:47:51.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120847N19811_1ASG_IRSDQ_2003,Fair,20180112 08:47:24.170,20180112 08:50:38.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120847N19811_1ASG_VNRDQ_2003,Fair,20180112 08:47:25.030,20180112 08:50:38.850,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120850J19812_1ASG_IRSDQ_2003,Fair,20180112 08:50:12.890,20180112 08:54:51.130,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120850J19812_1ASG_VNRDQ_2003,Fair,20180112 08:50:13.390,20180112 08:54:50.900,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120854N19813_1ASG_IRSDQ_2003,Fair,20180112 08:54:24.490,20180112 08:59:02.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120854N19813_1ASG_VNRDQ_2003,Fair,20180112 08:54:25.590,20180112 08:59:03.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120858S19814_1ASG_IRSDQ_2003,Fair,20180112 08:58:36.830,20180112 09:03:15.070,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120858S19814_1ASG_VNRDQ_2003,Fair,20180112 08:58:37.750,20180112 09:03:15.260,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120903A19815_1ASG_IRSDQ_2003,Fair,20180112 09:02:49.170,20180112 09:07:27.410,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120903A19815_1ASG_VNRDQ_2003,Fair,20180112 09:02:49.950,20180112 09:07:27.460,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120907E19816_1ASG_IRSDQ_2003,Fair,20180112 09:07:01.510,20180112 09:11:39.750,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120907E19816_1ASG_VNRDQ_2003,Fair,20180112 09:07:02.150,20180112 09:11:39.660,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120911J19817_1ASG_IRSDQ_2003,Fair,20180112 09:11:13.850,20180112 09:13:04.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120911J19817_1ASG_VNRDQ_2003,Fair,20180112 09:11:14.240,20180112 09:13:04.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120912T19817_1ASG_IRSDK_2003,Fair,20180112 09:12:37.470,20180112 09:15:51.350,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120912T19817_1ASG_VNRDK_2003,Fair,20180112 09:12:38.530,20180112 09:15:51.930,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120915P19818_1ASG_IRSDK_2003,Fair,20180112 09:15:25.450,20180112 09:20:03.700,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120915P19818_1ASG_VNRDK_2003,Fair,20180112 09:15:26.510,20180112 09:20:04.060,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120919T19819_1ASG_IRSDK_2003,Fair,20180112 09:19:37.800,20180112 09:24:16.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120919T19819_1ASG_VNRDK_2003,Fair,20180112 09:19:38.640,20180112 09:24:16.190,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120924B19820_1ASG_IRSDK_2003,Fair,20180112 09:23:50.880,20180112 09:25:41.140,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120924B19820_1ASG_VNRDK_2003,Fair,20180112 09:23:50.770,20180112 09:25:40.770,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120938B19823_1ASG_IRSNQ_2003,Fair,20180112 09:37:50.780,20180112 09:41:05.400,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120940T19824_1ASG_IRSNQ_2003,Fair,20180112 09:40:38.760,20180112 09:45:17.000,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120945B23201_1ASG_IRSNQ_2003,Fair,20180112 09:44:51.100,20180112 09:49:29.340,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120949F23202_1ASG_IRSNQ_2003,Fair,20180112 09:49:03.440,20180112 09:50:52.960,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120950P23202_1ASG_IRSNK_2003,Fair,20180112 09:50:27.060,20180112 09:53:41.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120953K23203_1ASG_IRSNK_2003,Fair,20180112 09:53:15.780,20180112 09:57:54.020,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120957P23204_1ASG_IRSNK_2003,Fair,20180112 09:57:28.120,20180112 10:02:06.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121001T23205_1ASG_IRSNK_2003,Fair,20180112 10:01:40.460,20180112 10:03:29.240,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121015T23200_1ASG_POLDK_2003,Fair,20180112 10:15:53.500,20180112 11:06:20.940,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121015T23208_1ASG_IRSDK_2003,Fair,20180112 10:15:40.360,20180112 10:18:56.460,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121015T23208_1ASG_VNRDK_2003,Fair,20180112 10:15:40.120,20180112 10:18:56.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121018Q23209_1ASG_IRSDK_2003,Fair,20180112 10:18:29.820,20180112 10:23:08.060,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121018Q23209_1ASG_VNRDK_2003,Fair,20180112 10:18:30.780,20180112 10:23:08.620,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121022U23210_1ASG_IRSDK_2003,Fair,20180112 10:22:42.160,20180112 10:27:20.410,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121022U23210_1ASG_VNRDK_2003,Fair,20180112 10:22:43.050,20180112 10:27:20.890,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121027C23211_1ASG_IRSDK_2003,Fair,20180112 10:26:54.500,20180112 10:28:42.550,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121027C23211_1ASG_VNRDK_2003,Fair,20180112 10:26:55.470,20180112 10:28:42.660,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121028K23211_1ASG_IRSDQ_2003,Fair,20180112 10:28:16.650,20180112 10:31:33.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121028K23211_1ASG_VNRDQ_2003,Fair,20180112 10:28:17.240,20180112 10:31:33.430,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121031G23212_1ASG_IRSDQ_2003,Fair,20180112 10:31:06.850,20180112 10:35:45.090,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121031G23212_1ASG_VNRDQ_2003,Fair,20180112 10:31:07.930,20180112 10:35:45.740,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121035L23213_1ASG_IRSDQ_2003,Fair,20180112 10:35:19.930,20180112 10:39:58.170,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121035L23213_1ASG_VNRDQ_2003,Fair,20180112 10:35:20.280,20180112 10:39:58.090,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121039R23214_1ASG_IRSDQ_2003,Fair,20180112 10:39:32.270,20180112 10:44:10.510,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121039R23214_1ASG_VNRDQ_2003,Fair,20180112 10:39:32.670,20180112 10:44:10.470,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121043V23215_1ASG_IRSDQ_2003,Fair,20180112 10:43:44.610,20180112 10:48:22.850,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121043V23215_1ASG_VNRDQ_2003,Fair,20180112 10:43:45.050,20180112 10:48:22.860,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121048D23216_1ASG_IRSDQ_2003,Fair,20180112 10:47:56.950,20180112 10:52:35.190,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121048D23216_1ASG_VNRDQ_2003,Fair,20180112 10:47:57.400,20180112 10:52:35.210,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121052H23217_1ASG_IRSDQ_2003,Fair,20180112 10:52:09.290,20180112 10:53:55.850,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121052H23217_1ASG_VNRDQ_2003,Fair,20180112 10:52:09.710,20180112 10:53:56.120,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121053Q23217_1ASG_IRSDK_2003,Fair,20180112 10:53:29.210,20180112 10:56:47.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121053Q23217_1ASG_VNRDK_2003,Fair,20180112 10:53:29.990,20180112 10:56:47.560,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121056M23218_1ASG_IRSDK_2003,Fair,20180112 10:56:21.630,20180112 11:00:59.870,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121056M23218_1ASG_VNRDK_2003,Fair,20180112 10:56:22.140,20180112 11:00:59.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121100R23219_1ASG_IRSDK_2003,Fair,20180112 11:00:33.970,20180112 11:05:12.210,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121100R23219_1ASG_VNRDK_2003,Fair,20180112 11:00:34.560,20180112 11:05:12.400,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121104V23220_1ASG_IRSDK_2003,Fair,20180112 11:04:46.310,20180112 11:06:33.610,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121104V23220_1ASG_VNRDK_2003,Fair,20180112 11:04:46.830,20180112 11:06:33.570,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121118U23223_1ASG_IRSNQ_2003,Fair,20180112 11:18:43.250,20180112 11:22:01.570,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121121S23224_1ASG_IRSNQ_2003,Fair,20180112 11:21:35.670,20180112 11:26:09.470,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121125U26601_1ASG_IRSNQ_2003,Fair,20180112 11:25:43.570,20180112 11:30:21.810,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121130D26602_1ASG_IRSNQ_2003,Fair,20180112 11:29:55.910,20180112 11:31:45.430,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121131L26602_1ASG_IRSNK_2003,Fair,20180112 11:31:19.530,20180112 11:34:34.150,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121134H26603_1ASG_IRSNK_2003,Fair,20180112 11:34:08.250,20180112 11:38:46.500,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121138M26604_1ASG_IRSNK_2003,Fair,20180112 11:38:20.600,20180112 11:42:58.840,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121142R26605_1ASG_IRSNK_2003,Fair,20180112 11:42:32.940,20180112 11:44:20.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121156R26600_1ASG_POLDK_2003,Fair,20180112 11:56:46.890,20180112 12:47:13.140,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121156R26608_1ASG_IRSDK_2003,Fair,20180112 11:56:32.840,20180112 11:59:48.200,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121156R26608_1ASG_VNRDK_2003,Fair,20180112 11:56:33.510,20180112 11:59:48.700,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121159M26609_1ASG_IRSDK_2003,Fair,20180112 11:59:22.300,20180112 12:04:00.540,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121159M26609_1ASG_VNRDK_2003,Fair,20180112 11:59:23.130,20180112 12:04:00.970,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121203S26610_1ASG_IRSDK_2003,Fair,20180112 12:03:34.640,20180112 12:08:12.880,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121203S26610_1ASG_VNRDK_2003,Fair,20180112 12:03:35.550,20180112 12:08:13.400,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121208A26611_1ASG_IRSDK_2003,Fair,20180112 12:07:46.980,20180112 12:09:35.020,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121208A26611_1ASG_VNRDK_2003,Fair,20180112 12:07:47.970,20180112 12:09:35.160,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121209H26611_1ASG_IRSDQ_2003,Fair,20180112 12:09:08.380,20180112 12:12:25.220,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121209H26611_1ASG_VNRDQ_2003,Fair,20180112 12:09:09.440,20180112 12:12:25.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121212E26612_1ASG_IRSDQ_2003,Fair,20180112 12:11:59.320,20180112 12:16:37.560,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121212E26612_1ASG_VNRDQ_2003,Fair,20180112 12:12:00.360,20180112 12:16:38.170,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121216J26613_1ASG_IRSDQ_2003,Fair,20180112 12:16:11.660,20180112 12:20:49.900,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121216J26613_1ASG_VNRDQ_2003,Fair,20180112 12:16:12.710,20180112 12:20:50.520,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121220N26614_1ASG_IRSDQ_2003,Fair,20180112 12:20:24.740,20180112 12:25:02.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121220N26614_1ASG_VNRDQ_2003,Fair,20180112 12:20:25.090,20180112 12:25:02.900,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121224S26615_1ASG_IRSDQ_2003,Fair,20180112 12:24:37.080,20180112 12:29:15.320,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121224S26615_1ASG_VNRDQ_2003,Fair,20180112 12:24:37.480,20180112 12:29:15.290,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121229A26616_1ASG_IRSDQ_2003,Fair,20180112 12:28:49.420,20180112 12:33:27.660,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121229A26616_1ASG_VNRDQ_2003,Fair,20180112 12:28:49.870,20180112 12:33:27.670,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121233E26617_1ASG_IRSDQ_2003,Fair,20180112 12:33:01.760,20180112 12:34:47.580,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121233E26617_1ASG_VNRDQ_2003,Fair,20180112 12:33:02.070,20180112 12:34:47.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121234M26617_1ASG_IRSDK_2003,Fair,20180112 12:34:21.680,20180112 12:37:40.000,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121234M26617_1ASG_VNRDK_2003,Fair,20180112 12:34:22.190,20180112 12:37:39.910,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121237K26618_1ASG_IRSDK_2003,Fair,20180112 12:37:14.100,20180112 12:41:52.340,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121237K26618_1ASG_VNRDK_2003,Fair,20180112 12:37:14.490,20180112 12:41:52.330,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121241P26619_1ASG_IRSDK_2003,Fair,20180112 12:41:26.440,20180112 12:46:04.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121241P26619_1ASG_VNRDK_2003,Fair,20180112 12:41:26.910,20180112 12:46:04.760,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121245T26620_1ASG_IRSDK_2003,Fair,20180112 12:45:38.780,20180112 12:47:26.090,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121245T26620_1ASG_VNRDK_2003,Fair,20180112 12:45:39.330,20180112 12:47:25.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121259S26623_1ASG_IRSNQ_2003,Fair,20180112 12:59:34.990,20180112 13:02:54.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121302P26624_1ASG_IRSNQ_2003,Fair,20180112 13:02:28.150,20180112 13:07:01.950,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121306S30001_1ASG_IRSNQ_2003,Fair,20180112 13:06:36.050,20180112 13:11:14.290,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121311A30002_1ASG_IRSNQ_2003,Fair,20180112 13:10:48.390,20180112 13:12:37.910,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121312J30002_1ASG_IRSNK_2003,Fair,20180112 13:12:12.010,20180112 13:15:26.630,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121315E30003_1ASG_IRSNK_2003,Fair,20180112 13:15:00.730,20180112 13:19:38.970,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121319J30004_1ASG_IRSNK_2003,Fair,20180112 13:19:13.070,20180112 13:23:51.310,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121323N30005_1ASG_IRSNK_2003,Fair,20180112 13:23:25.410,20180112 13:25:14.190,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121337N30000_1ASG_POLDK_2003,Fair,20180112 13:37:38.500,20180112 14:47:38.110,Include_cal_data(L)
GC1SG1_201801121436L30022_1ASG_VNRDQ_2003,NG,20180112 14:36:19.300,20180112 14:39:34.300,Include_cal_data(L)
GC1SG1_201801121447P33400_1ASG_POLDK_2003,Fair,20180112 14:47:41.540,20180112 16:08:58.140,Include_cal_data(L)
GC1SG1_201801121500G33404_1ASG_VNRDQ_2003,NG,20180112 15:00:06.240,20180112 15:04:44.050,Include_cal_data(L)
GC1SG1_201801121504L33405_1ASG_VNRDQ_2003,NG,20180112 15:04:18.660,20180112 15:06:06.110,Include_cal_data(L)
GC1SG1_201801121505T33405_1ASG_VNRDQ_2003,NG,20180112 15:05:40.680,20180112 15:08:56.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801121508Q33406_1ASG_VNRDQ_2003,NG,20180112 15:08:31.010,20180112 15:13:08.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801121512U33407_1ASG_VNRDQ_2003,NG,20180112 15:12:43.400,20180112 15:17:21.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801121517C33408_1ASG_VNRDQ_2003,NG,20180112 15:16:55.740,20180112 15:18:43.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801121518L33408_1ASG_VNRDQ_2003,Fair,20180112 15:18:18.470,20180112 15:21:33.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801121802J36823_1ASG_IRSNQ_2003,NG,20180112 18:02:11.670,20180112 18:05:31.470,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_201801121805G36824_1ASG_IRSNQ_2003,Fair,20180112 18:05:05.570,20180112 18:09:39.370,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_201801121809J40201_1ASG_IRSNQ_2003,Fair,20180112 18:09:13.470,20180112 18:13:51.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121813P40202_1ASG_IRSNQ_2003,Fair,20180112 18:13:25.810,20180112 18:15:16.070,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121815B40202_1ASG_IRSNK_2003,Fair,20180112 18:14:50.170,20180112 18:18:04.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121817T40203_1ASG_IRSNK_2003,Fair,20180112 18:17:38.150,20180112 18:22:16.390,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121822B40204_1ASG_IRSNK_2003,Fair,20180112 18:21:50.490,20180112 18:26:28.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801130234B08700_1ASG_POLDK_2003,Fair,20180113 02:34:02.860,20180113 04:14:58.480,Include_cal_data(L)
GC1SG1_201801130238F08702_1ASG_VNRDQ_2003,Fair,20180113 02:38:02.840,20180113 02:42:40.640,Shutter_ERR
GC1SG1_201801130242K08703_1ASG_IRSDQ_2003,NG,20180113 02:42:14.590,20180113 02:46:52.830,Geo_ERR
GC1SG1_201801130242K08703_1ASG_VNRDQ_2003,NG,20180113 02:42:15.220,20180113 02:46:53.030,Geo_ERR
GC1SG1_201801130246P08704_1ASG_IRSDQ_2003,NG,20180113 02:46:26.930,20180113 02:49:27.490,Geo_ERR
GC1SG1_201801130246P08704_1ASG_VNRDQ_2003,NG,20180113 02:46:27.610,20180113 02:49:27.890,Geo_ERR
GC1SG1_201801130249F08704_1ASG_IRSNQ_2003,NG,20180113 02:49:02.330,20180113 02:51:05.910,Geo_ERR
GC1SG1_201801130250T08705_1ASG_IRSNQ_2003,NG,20180113 02:50:39.270,20180113 02:52:08.810,Geo_ERR
GC1SG1_201801130403R08722_1ASG_VNRDQ_2003,NG,20180113 04:03:32.980,20180113 04:06:48.130,Include_cal_data(L)
GC1SG1_201801130414V12100_1ASG_POLDK_2003,Fair,20180113 04:14:58.190,20180113 05:36:14.800,Include_cal_data(L)
GC1SG1_201801130427M12104_1ASG_VNRDQ_2003,NG,20180113 04:27:22.900,20180113 04:32:00.700,Include_cal_data(L)
