GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202204292016A43407_1ASG_IRSDQ_2005,Fair,20220429 20:15:49.020,20220429 20:20:27.260,Moon_IF_ERR
GC1SG1_202204292020E43408_1ASG_IRSDQ_2005,Fair,20220429 20:20:01.360,20220429 20:24:39.600,Moon_IF_ERR
GC1SG1_202204292034N43411_1ASG_IRSDQ_2005,Fair,20220429 20:34:24.940,20220429 20:37:17.360,Moon_IF_ERR
GC1SG1_202204292135V46802_1ASG_IRSNQ_2005,Fair,20220429 21:35:44.230,20220429 21:40:22.470,Moon_IF_ERR
GC1SG1_202204292149Q46805_1ASG_IRSDQ_2005,Fair,20220429 21:49:29.330,20220429 21:52:59.490,Moon_IF_ERR
GC1SG1_202204292152R46806_1ASG_IRSDQ_2005,Fair,20220429 21:52:34.330,20220429 21:56:22.990,Moon_IF_ERR
GC1SG1_202204292156V46807_1ASG_IRSDQ_2005,Fair,20220429 21:56:45.930,20220429 22:01:24.170,Moon_IF_ERR
GC1SG1_202204292201D46808_1ASG_IRSDQ_2005,Fair,20220429 22:00:58.270,20220429 22:05:36.510,Moon_IF_ERR
GC1SG1_202204292205J46809_1ASG_IRSDQ_2005,Fair,20220429 22:05:10.610,20220429 22:09:48.850,Moon_IF_ERR
GC1SG1_202204292209N46810_1ASG_IRSDQ_2005,Fair,20220429 22:09:23.690,20220429 22:10:44.350,Moon_IF_ERR
GC1SG1_202204292223M46813_1ASG_IRSDQ_2005,Fair,20220429 22:23:22.860,20220429 22:26:38.960,Moon_IF_ERR
GC1SG1_202204292226J46814_1ASG_IRSDQ_2005,Fair,20220429 22:26:12.320,20220429 22:30:50.560,Moon_IF_ERR
GC1SG1_202204292230N46815_1ASG_IRSDQ_2005,Fair,20220429 22:30:24.660,20220429 22:35:02.900,Moon_IF_ERR
GC1SG1_202204292234S46816_1ASG_IRSDQ_2005,Fair,20220429 22:34:37.740,20220429 22:38:04.940,Moon_IF_ERR
GC1SG1_202204292311S46824_1ASG_IRSNQ_2005,Fair,20220429 23:11:35.520,20220429 23:12:54.700,Moon_IF_ERR
GC1SG1_202204292312P01701_1ASG_IRSNQ_2005,Fair,20220429 23:12:28.800,20220429 23:17:07.040,Moon_IF_ERR
GC1SG1_202204292316U01702_1ASG_IRSNQ_2005,Fair,20220429 23:16:41.140,20220429 23:21:19.380,Moon_IF_ERR
GC1SG1_202204292331G01705_1ASG_IRSDQ_2005,Fair,20220429 23:31:07.680,20220429 23:33:57.150,Moon_IF_ERR
GC1SG1_202204292333Q01706_1ASG_IRSDQ_2005,Fair,20220429 23:33:30.510,20220429 23:37:18.430,Moon_IF_ERR
GC1SG1_202204292346G01709_1ASG_IRSDQ_2005,Fair,20220429 23:46:07.530,20220429 23:50:45.770,Moon_IF_ERR
GC1SG1_202204292358V01712_1ASG_IRSDQ_2005,Fair,20220429 23:58:45.290,20220430 00:00:04.470,Moon_IF_ERR
GC1SG1_202204300007H01714_1ASG_IRSDQ_2005,Fair,20220430 00:07:09.230,20220430 00:11:47.470,Moon_IF_ERR
GC1SG1_202204300015R01716_1ASG_IRSDQ_2005,Fair,20220430 00:15:34.650,20220430 00:18:41.870,Moon_IF_ERR
GC1SG1_202204300024E01718_1ASG_IRSDQ_2005,Fair,20220430 00:23:59.330,20220430 00:26:45.830,Moon_IF_ERR
GC1SG1_202204300047D01723_1ASG_IRSNQ_2005,Fair,20220430 00:46:56.470,20220430 00:49:39.270,Moon_IF_ERR
GC1SG1_202204300049J01724_1ASG_IRSNQ_2005,Fair,20220430 00:49:13.370,20220430 00:53:51.610,Moon_IF_ERR
GC1SG1_202204300110K05105_1ASG_IRSNQ_2005,Fair,20220430 01:10:15.080,20220430 01:12:30.500,Moon_IF_ERR
GC1SG1_202204300112F05105_1ASG_IRSDQ_2005,Fair,20220430 01:12:04.600,20220430 01:14:53.320,Moon_IF_ERR
GC1SG1_202204300114P05106_1ASG_IRSDQ_2005,Fair,20220430 01:14:27.420,20220430 01:15:46.600,Moon_IF_ERR
GC1SG1_202204300120U05107_1ASG_IRSDQ_2005,Fair,20220430 01:20:43.340,20220430 01:23:18.000,Moon_IF_ERR
GC1SG1_202204300123B05108_1ASG_IRSDQ_2005,Fair,20220430 01:22:52.100,20220430 01:27:30.340,Moon_IF_ERR
GC1SG1_202204300127F05109_1ASG_IRSDQ_2005,Fair,20220430 01:27:04.440,20220430 01:31:42.680,Moon_IF_ERR
GC1SG1_202204300131L05110_1ASG_IRSDQ_2005,Fair,20220430 01:31:16.780,20220430 01:35:55.020,Moon_IF_ERR
GC1SG1_202204300135Q05111_1ASG_IRSDQ_2005,Fair,20220430 01:35:29.120,20220430 01:40:07.360,Moon_IF_ERR
GC1SG1_202204300139U05112_1ASG_IRSDQ_2005,Fair,20220430 01:39:41.460,20220430 01:44:19.700,Moon_IF_ERR
GC1SG1_202204300144C05113_1ASG_IRSDQ_2005,Fair,20220430 01:43:53.800,20220430 01:48:32.040,Moon_IF_ERR
GC1SG1_202204300148G05114_1ASG_IRSDQ_2005,Fair,20220430 01:48:06.140,20220430 01:52:44.380,Moon_IF_ERR
GC1SG1_202204300152L05115_1ASG_IRSDQ_2005,Fair,20220430 01:52:18.480,20220430 01:55:42.720,Moon_IF_ERR
GC1SG1_202204300208L05118_1ASG_IRSNQ_2005,Fair,20220430 02:08:19.000,20220430 02:09:34.480,Moon_IF_ERR
GC1SG1_202204300209H05119_1ASG_IRSNQ_2005,Fair,20220430 02:09:08.580,20220430 02:10:26.280,Moon_IF_ERR
GC1SG1_202204300216U05120_1ASG_IRSNQ_2005,Fair,20220430 02:16:42.950,20220430 02:17:59.170,Moon_IF_ERR
GC1SG1_202204300217R05121_1ASG_IRSNQ_2005,Fair,20220430 02:17:33.270,20220430 02:22:11.510,Moon_IF_ERR
GC1SG1_202204300221V05122_1ASG_IRSNQ_2005,Fair,20220430 02:21:45.610,20220430 02:26:23.850,Moon_IF_ERR
GC1SG1_202204300226D05123_1ASG_IRSNQ_2005,Fair,20220430 02:25:57.950,20220430 02:30:36.190,Moon_IF_ERR
GC1SG1_202204300230H05124_1ASG_IRSNQ_2005,Fair,20220430 02:30:10.290,20220430 02:34:48.530,Moon_IF_ERR
GC1SG1_202204300234M08501_1ASG_IRSNQ_2005,Fair,20220430 02:34:22.630,20220430 02:39:00.870,Moon_IF_ERR
GC1SG1_202204300238S08502_1ASG_IRSNQ_2005,Fair,20220430 02:38:34.970,20220430 02:43:13.210,Moon_IF_ERR
GC1SG1_202204300243A08503_1ASG_IRSNQ_2005,Fair,20220430 02:42:47.310,20220430 02:47:25.550,Moon_IF_ERR
GC1SG1_202204300247E08504_1ASG_IRSNQ_2005,Fair,20220430 02:46:59.650,20220430 02:51:37.890,Moon_IF_ERR
GC1SG1_202204300251J08505_1ASG_IRSNQ_2005,Fair,20220430 02:51:11.990,20220430 02:53:24.450,Moon_IF_ERR
GC1SG1_202204300301E08507_1ASG_IRSDQ_2005,Fair,20220430 03:00:59.550,20220430 03:04:14.910,Moon_IF_ERR
GC1SG1_202204300304A08508_1ASG_IRSDQ_2005,Fair,20220430 03:03:49.010,20220430 03:08:27.250,Moon_IF_ERR
GC1SG1_202204300308E08509_1ASG_IRSDQ_2005,Fair,20220430 03:08:01.350,20220430 03:12:39.590,Moon_IF_ERR
GC1SG1_202204300316P08511_1ASG_IRSDQ_2005,Fair,20220430 03:16:26.030,20220430 03:21:04.270,Moon_IF_ERR
GC1SG1_202204300320T08512_1ASG_IRSDQ_2005,Fair,20220430 03:20:38.370,20220430 03:25:16.610,Moon_IF_ERR
GC1SG1_202204300325B08513_1ASG_IRSDQ_2005,Fair,20220430 03:24:50.710,20220430 03:29:28.950,Moon_IF_ERR
GC1SG1_202204300329F08514_1ASG_IRSDQ_2005,Fair,20220430 03:29:03.050,20220430 03:30:22.970,Moon_IF_ERR
GC1SG1_202204300402U08522_1ASG_IRSNQ_2005,Fair,20220430 04:02:42.520,20220430 04:07:20.760,Moon_IF_ERR
GC1SG1_202204300415L11901_1ASG_IRSNQ_2005,Fair,20220430 04:15:19.540,20220430 04:19:57.780,Moon_IF_ERR
GC1SG1_202204300419R11902_1ASG_IRSNQ_2005,Fair,20220430 04:19:31.880,20220430 04:24:10.120,Moon_IF_ERR
GC1SG1_202204300442T11907_1ASG_IRSDQ_2005,Fair,20220430 04:42:37.900,20220430 04:45:11.820,Moon_IF_ERR
GC1SG1_202204300501S11912_1ASG_IRSDQ_2005,Fair,20220430 05:01:35.290,20220430 05:06:13.530,Moon_IF_ERR
GC1SG1_202204300506A11913_1ASG_IRSDQ_2005,Fair,20220430 05:05:47.630,20220430 05:07:07.550,Moon_IF_ERR
GC1SG1_202204300526D11917_1ASG_IRSNQ_2005,Fair,20220430 05:25:58.270,20220430 05:27:15.970,Moon_IF_ERR
GC1SG1_202204300601N15302_1ASG_IRSNQ_2005,Fair,20220430 06:01:25.030,20220430 06:05:07.030,Moon_IF_ERR
GC1SG1_202204300604U15303_1ASG_IRSNQ_2005,Fair,20220430 06:04:41.130,20220430 06:09:19.370,Moon_IF_ERR
GC1SG1_202204300609C15304_1ASG_IRSNQ_2005,Fair,20220430 06:08:53.470,20220430 06:13:31.710,Moon_IF_ERR
GC1SG1_202204300615D15305_1ASG_IRSDQ_2005,Fair,20220430 06:14:55.330,20220430 06:17:44.060,Moon_IF_ERR
GC1SG1_202204300617L15306_1ASG_IRSDQ_2005,Fair,20220430 06:17:18.160,20220430 06:18:37.340,Moon_IF_ERR
GC1SG1_202204300620T15306_1ASG_IRSDQ_2005,Fair,20220430 06:20:39.440,20220430 06:21:56.400,Moon_IF_ERR
GC1SG1_202204300621Q15307_1ASG_IRSDQ_2005,Fair,20220430 06:21:30.500,20220430 06:26:08.740,Moon_IF_ERR
GC1SG1_202204300625U15308_1ASG_IRSDQ_2005,Fair,20220430 06:25:42.840,20220430 06:30:21.080,Moon_IF_ERR
GC1SG1_202204300630C15309_1ASG_IRSDQ_2005,Fair,20220430 06:29:55.180,20220430 06:34:33.420,Moon_IF_ERR
GC1SG1_202204300638M15311_1ASG_IRSDQ_2005,Fair,20220430 06:38:19.860,20220430 06:42:58.100,Moon_IF_ERR
GC1SG1_202204300646V15313_1ASG_IRSDQ_2005,Fair,20220430 06:46:44.540,20220430 06:51:22.780,Moon_IF_ERR
GC1SG1_202204300651D15314_1ASG_IRSDQ_2005,Fair,20220430 06:50:56.880,20220430 06:55:35.120,Moon_IF_ERR
GC1SG1_202204300655H15315_1ASG_IRSDQ_2005,Fair,20220430 06:55:09.220,20220430 06:59:47.460,Moon_IF_ERR
GC1SG1_202204300752B18704_1ASG_IRSNQ_2005,Fair,20220430 07:51:51.750,20220430 07:54:28.630,Moon_IF_ERR
GC1SG1_202204300754F18705_1ASG_IRSNQ_2005,Fair,20220430 07:54:02.730,20220430 07:56:15.930,Moon_IF_ERR
GC1SG1_202204300756B18705_1ASG_IRSDQ_2005,Fair,20220430 07:55:50.770,20220430 07:58:41.710,Moon_IF_ERR
GC1SG1_202204300758K18706_1ASG_IRSDQ_2005,Fair,20220430 07:58:15.070,20220430 07:59:34.990,Moon_IF_ERR
GC1SG1_202204300804R18707_1ASG_IRSDQ_2005,Fair,20220430 08:04:31.730,20220430 08:07:05.650,Moon_IF_ERR
GC1SG1_202204300806T18708_1ASG_IRSDQ_2005,Fair,20220430 08:06:39.750,20220430 08:11:17.990,Moon_IF_ERR
GC1SG1_202204300811B18709_1ASG_IRSDQ_2005,Fair,20220430 08:10:52.090,20220430 08:15:30.330,Moon_IF_ERR
GC1SG1_202204300815G18710_1ASG_IRSDQ_2005,Fair,20220430 08:15:04.430,20220430 08:19:42.670,Moon_IF_ERR
GC1SG1_202204300819L18711_1ASG_IRSDQ_2005,Fair,20220430 08:19:16.770,20220430 08:23:55.010,Moon_IF_ERR
GC1SG1_202204300823Q18712_1ASG_IRSDQ_2005,Fair,20220430 08:23:29.110,20220430 08:28:07.350,Moon_IF_ERR
GC1SG1_202204300827U18713_1ASG_IRSDQ_2005,Fair,20220430 08:27:41.450,20220430 08:32:19.690,Moon_IF_ERR
GC1SG1_202204300832C18714_1ASG_IRSDQ_2005,Fair,20220430 08:31:53.790,20220430 08:36:32.030,Moon_IF_ERR
GC1SG1_202204300836G18715_1ASG_IRSDQ_2005,Fair,20220430 08:36:06.130,20220430 08:40:44.370,Moon_IF_ERR
GC1SG1_202204300840L18716_1ASG_IRSDQ_2005,Fair,20220430 08:40:19.210,20220430 08:41:39.870,Moon_IF_ERR
GC1SG1_202204300931A22104_1ASG_IRSNQ_2005,Fair,20220430 09:30:47.300,20220430 09:35:25.540,Moon_IF_ERR
GC1SG1_202204300935E22105_1ASG_IRSNQ_2005,Fair,20220430 09:34:59.640,20220430 09:37:12.840,Moon_IF_ERR
GC1SG1_202204300937A22105_1ASG_IRSDQ_2005,Fair,20220430 09:36:47.680,20220430 09:39:38.620,Moon_IF_ERR
GC1SG1_202204300939J22106_1ASG_IRSDQ_2005,Fair,20220430 09:39:11.980,20220430 09:40:30.420,Moon_IF_ERR
GC1SG1_202204300942R22106_1ASG_IRSDQ_2005,Fair,20220430 09:42:34.740,20220430 09:43:50.220,Moon_IF_ERR
GC1SG1_202204300943N22107_1ASG_IRSDQ_2005,Fair,20220430 09:43:24.320,20220430 09:48:02.560,Moon_IF_ERR
GC1SG1_202204300947S22108_1ASG_IRSDQ_2005,Fair,20220430 09:47:36.660,20220430 09:52:14.900,Moon_IF_ERR
GC1SG1_202204300952A22109_1ASG_IRSDQ_2005,Fair,20220430 09:51:49.000,20220430 09:56:27.240,Moon_IF_ERR
GC1SG1_202204300956E22110_1ASG_IRSDQ_2005,Fair,20220430 09:56:01.340,20220430 10:00:39.580,Moon_IF_ERR
GC1SG1_202204301000K22111_1ASG_IRSDQ_2005,Fair,20220430 10:00:13.680,20220430 10:04:51.920,Moon_IF_ERR
GC1SG1_202204301004P22112_1ASG_IRSDQ_2005,Fair,20220430 10:04:26.020,20220430 10:09:04.260,Moon_IF_ERR
GC1SG1_202204301008T22113_1ASG_IRSDQ_2005,Fair,20220430 10:08:38.360,20220430 10:13:16.600,Moon_IF_ERR
GC1SG1_202204301013B22114_1ASG_IRSDQ_2005,Fair,20220430 10:12:51.440,20220430 10:14:10.620,Moon_IF_ERR
GC1SG1_202204301045L22121_1ASG_IRSNQ_2005,Fair,20220430 10:45:19.130,20220430 10:46:56.070,Moon_IF_ERR
GC1SG1_202204301046Q22122_1ASG_IRSNQ_2005,Fair,20220430 10:46:30.170,20220430 10:51:08.410,Moon_IF_ERR
GC1SG1_202204301050U22123_1ASG_IRSNQ_2005,Fair,20220430 10:50:42.510,20220430 10:55:20.750,Moon_IF_ERR
GC1SG1_202204301055C22124_1ASG_IRSNQ_2005,Fair,20220430 10:54:54.850,20220430 10:56:41.410,Moon_IF_ERR
GC1SG1_202204301107R25503_1ASG_IRSNQ_2005,Fair,20220430 11:07:31.870,20220430 11:12:10.110,Moon_IF_ERR
GC1SG1_202204301111V25504_1ASG_IRSNQ_2005,Fair,20220430 11:11:44.210,20220430 11:16:22.450,Moon_IF_ERR
GC1SG1_202204301116D25505_1ASG_IRSNQ_2005,Fair,20220430 11:15:56.550,20220430 11:18:09.750,Moon_IF_ERR
GC1SG1_202204301117V25505_1ASG_IRSDQ_2005,Fair,20220430 11:17:43.850,20220430 11:20:34.790,Moon_IF_ERR
GC1SG1_202204301120H25506_1ASG_IRSDQ_2005,Fair,20220430 11:20:08.890,20220430 11:21:28.810,Moon_IF_ERR
GC1SG1_202204301126P25507_1ASG_IRSDQ_2005,Fair,20220430 11:26:25.550,20220430 11:28:59.470,Moon_IF_ERR
GC1SG1_202204301128R25508_1ASG_IRSDQ_2005,Fair,20220430 11:28:33.570,20220430 11:33:11.810,Moon_IF_ERR
GC1SG1_202204301132V25509_1ASG_IRSDQ_2005,Fair,20220430 11:32:45.910,20220430 11:37:24.150,Moon_IF_ERR
GC1SG1_202204301137D25510_1ASG_IRSDQ_2005,Fair,20220430 11:36:58.250,20220430 11:41:36.500,Moon_IF_ERR
GC1SG1_202204301141J25511_1ASG_IRSDQ_2005,Fair,20220430 11:41:10.600,20220430 11:45:48.840,Moon_IF_ERR
GC1SG1_202204301145N25512_1ASG_IRSDQ_2005,Fair,20220430 11:45:22.940,20220430 11:50:01.180,Moon_IF_ERR
GC1SG1_202204301149S25513_1ASG_IRSDQ_2005,Fair,20220430 11:49:36.020,20220430 11:50:55.200,Moon_IF_ERR
GC1SG1_202204301205S25516_1ASG_IRSDQ_2005,Fair,20220430 12:05:36.540,20220430 12:06:51.280,Moon_IF_ERR
GC1SG1_202204301206N25517_1ASG_IRSDQ_2005,Fair,20220430 12:06:25.380,20220430 12:08:02.320,Moon_IF_ERR
GC1SG1_202204301224G25521_1ASG_IRSNQ_2005,Fair,20220430 12:24:06.540,20220430 12:27:52.980,Moon_IF_ERR
GC1SG1_202204301227P25522_1ASG_IRSNQ_2005,Fair,20220430 12:27:27.080,20220430 12:32:05.320,Moon_IF_ERR
GC1SG1_202204301231T25523_1ASG_IRSNQ_2005,Fair,20220430 12:31:39.420,20220430 12:36:17.660,Moon_IF_ERR
GC1SG1_202204301236B25524_1ASG_IRSNQ_2005,Fair,20220430 12:35:51.760,20220430 12:40:30.000,Moon_IF_ERR
GC1SG1_202204301240F28901_1ASG_IRSNQ_2005,Fair,20220430 12:40:04.100,20220430 12:41:23.280,Moon_IF_ERR
GC1SG1_202204301243N28901_1ASG_IRSNQ_2005,Fair,20220430 12:43:23.900,20220430 12:44:42.340,Moon_IF_ERR
GC1SG1_202204301244K28902_1ASG_IRSNQ_2005,Fair,20220430 12:44:16.440,20220430 12:48:54.680,Moon_IF_ERR
GC1SG1_202204301248Q28903_1ASG_IRSNQ_2005,Fair,20220430 12:48:28.780,20220430 12:53:07.020,Moon_IF_ERR
GC1SG1_202204301252U28904_1ASG_IRSNQ_2005,Fair,20220430 12:52:41.120,20220430 12:57:19.360,Moon_IF_ERR
GC1SG1_202204301258T28905_1ASG_IRSDQ_2005,Fair,20220430 12:58:40.760,20220430 13:01:31.710,Moon_IF_ERR
GC1SG1_202204301301G28906_1ASG_IRSDQ_2005,Fair,20220430 13:01:05.810,20220430 13:04:53.730,Moon_IF_ERR
GC1SG1_202204301305L28907_1ASG_IRSDQ_2005,Fair,20220430 13:05:18.150,20220430 13:09:56.390,Moon_IF_ERR
GC1SG1_202204301309Q28908_1ASG_IRSDQ_2005,Fair,20220430 13:09:30.490,20220430 13:14:08.730,Moon_IF_ERR
GC1SG1_202204301313U28909_1ASG_IRSDQ_2005,Fair,20220430 13:13:42.830,20220430 13:15:13.850,Moon_IF_ERR
GC1SG1_202204301328Q28912_1ASG_IRSDQ_2005,Fair,20220430 13:28:30.090,20220430 13:30:58.090,Moon_IF_ERR
GC1SG1_202204301330R28913_1ASG_IRSDQ_2005,Fair,20220430 13:30:32.190,20220430 13:35:10.430,Moon_IF_ERR
GC1SG1_202204301334V28914_1ASG_IRSDQ_2005,Fair,20220430 13:34:44.530,20220430 13:39:22.770,Moon_IF_ERR
GC1SG1_202204301339D28915_1ASG_IRSDQ_2005,Fair,20220430 13:38:56.870,20220430 13:43:35.110,Moon_IF_ERR
GC1SG1_202204301343H28916_1ASG_IRSDQ_2005,Fair,20220430 13:43:09.210,20220430 13:46:11.250,Moon_IF_ERR
GC1SG1_202204301345V28916_1ASG_IRSDQ_2005,Fair,20220430 13:45:46.090,20220430 13:47:48.190,Moon_IF_ERR
GC1SG1_202204301347M28917_1ASG_IRSDQ_2005,Fair,20220430 13:47:22.290,20220430 13:48:40.730,Moon_IF_ERR
GC1SG1_202204301408N28922_1ASG_IRSNQ_2005,Fair,20220430 14:08:23.990,20220430 14:13:02.230,Moon_IF_ERR
GC1SG1_202204301412S28923_1ASG_IRSNQ_2005,Fair,20220430 14:12:36.330,20220430 14:17:14.570,Moon_IF_ERR
GC1SG1_202204301417A28924_1ASG_IRSNQ_2005,Fair,20220430 14:16:48.670,20220430 14:21:26.920,Moon_IF_ERR
GC1SG1_202204301421E32301_1ASG_IRSNQ_2005,Fair,20220430 14:21:01.020,20220430 14:25:39.260,Moon_IF_ERR
GC1SG1_202204301425J32302_1ASG_IRSNQ_2005,Fair,20220430 14:25:13.360,20220430 14:29:51.600,Moon_IF_ERR
GC1SG1_202204301429N32303_1ASG_IRSNQ_2005,Fair,20220430 14:29:25.700,20220430 14:34:03.940,Moon_IF_ERR
GC1SG1_202204301433T32304_1ASG_IRSNQ_2005,Fair,20220430 14:33:38.040,20220430 14:38:16.280,Moon_IF_ERR
GC1SG1_202204301438B32305_1ASG_IRSNQ_2005,Fair,20220430 14:37:50.380,20220430 14:40:03.580,Moon_IF_ERR
GC1SG1_202204301439S32305_1ASG_IRSDQ_2005,Fair,20220430 14:39:37.680,20220430 14:42:28.620,Moon_IF_ERR
GC1SG1_202204301442F32306_1ASG_IRSDQ_2005,Fair,20220430 14:42:02.720,20220430 14:45:51.380,Moon_IF_ERR
GC1SG1_202204301445N32306_1ASG_IRSDQ_2005,Fair,20220430 14:45:25.480,20220430 14:46:40.960,Moon_IF_ERR
GC1SG1_202204301446K32307_1ASG_IRSDQ_2005,Fair,20220430 14:46:15.060,20220430 14:50:53.300,Moon_IF_ERR
GC1SG1_202204301450P32308_1ASG_IRSDQ_2005,Fair,20220430 14:50:27.400,20220430 14:55:05.640,Moon_IF_ERR
GC1SG1_202204301454T32309_1ASG_IRSDQ_2005,Fair,20220430 14:54:39.740,20220430 14:59:17.980,Moon_IF_ERR
GC1SG1_202204301459B32310_1ASG_IRSDQ_2005,Fair,20220430 14:58:52.080,20220430 15:03:30.320,Moon_IF_ERR
GC1SG1_202204301503F32311_1ASG_IRSDQ_2005,Fair,20220430 15:03:04.420,20220430 15:07:42.660,Moon_IF_ERR
GC1SG1_202204301507L32312_1ASG_IRSDQ_2005,Fair,20220430 15:07:16.760,20220430 15:11:55.000,Moon_IF_ERR
GC1SG1_202204301511Q32313_1ASG_IRSDQ_2005,Fair,20220430 15:11:29.100,20220430 15:16:07.340,Moon_IF_ERR
GC1SG1_202204301515U32314_1ASG_IRSDQ_2005,Fair,20220430 15:15:41.440,20220430 15:20:19.680,Moon_IF_ERR
GC1SG1_202204301520C32315_1ASG_IRSDQ_2005,Fair,20220430 15:19:53.780,20220430 15:24:32.020,Moon_IF_ERR
GC1SG1_202204301524G32316_1ASG_IRSDQ_2005,Fair,20220430 15:24:06.120,20220430 15:27:31.840,Moon_IF_ERR
GC1SG1_202204301540F32319_1ASG_IRSNQ_2005,Fair,20220430 15:40:03.690,20220430 15:41:22.130,Moon_IF_ERR
GC1SG1_202204301541D32320_1ASG_IRSNQ_2005,Fair,20220430 15:40:56.230,20220430 15:42:15.410,Moon_IF_ERR
GC1SG1_202204301559F32324_1ASG_IRSNQ_2005,Fair,20220430 15:59:04.030,20220430 16:02:23.830,Moon_IF_ERR
GC1SG1_202204301602D35701_1ASG_IRSNQ_2005,Fair,20220430 16:01:57.930,20220430 16:06:36.170,Moon_IF_ERR
GC1SG1_202204301606H35702_1ASG_IRSNQ_2005,Fair,20220430 16:06:10.270,20220430 16:10:48.510,Moon_IF_ERR
GC1SG1_202204301610M35703_1ASG_IRSNQ_2005,Fair,20220430 16:10:22.610,20220430 16:15:00.850,Moon_IF_ERR
GC1SG1_202204301614S35704_1ASG_IRSNQ_2005,Fair,20220430 16:14:34.950,20220430 16:19:13.190,Moon_IF_ERR
GC1SG1_202204301619A35705_1ASG_IRSNQ_2005,Fair,20220430 16:18:47.290,20220430 16:21:01.970,Moon_IF_ERR
GC1SG1_202204301620S35705_1ASG_IRSDQ_2005,Fair,20220430 16:20:36.070,20220430 16:23:25.530,Moon_IF_ERR
GC1SG1_202204301623E35706_1ASG_IRSDQ_2005,Fair,20220430 16:22:59.630,20220430 16:26:47.550,Moon_IF_ERR
GC1SG1_202204301626M35706_1ASG_IRSDQ_2005,Fair,20220430 16:26:22.390,20220430 16:27:38.610,Moon_IF_ERR
GC1SG1_202204301627J35707_1ASG_IRSDQ_2005,Fair,20220430 16:27:11.970,20220430 16:31:50.210,Moon_IF_ERR
GC1SG1_202204301631N35708_1ASG_IRSDQ_2005,Fair,20220430 16:31:24.310,20220430 16:36:02.550,Moon_IF_ERR
GC1SG1_202204301635S35709_1ASG_IRSDQ_2005,Fair,20220430 16:35:36.650,20220430 16:40:14.890,Moon_IF_ERR
GC1SG1_202204301640A35710_1ASG_IRSDQ_2005,Fair,20220430 16:39:48.990,20220430 16:44:27.230,Moon_IF_ERR
GC1SG1_202204301644E35711_1ASG_IRSDQ_2005,Fair,20220430 16:44:01.330,20220430 16:48:39.570,Moon_IF_ERR
GC1SG1_202204301648K35712_1ASG_IRSDQ_2005,Fair,20220430 16:48:13.670,20220430 16:52:51.910,Moon_IF_ERR
GC1SG1_202204301652P35713_1ASG_IRSDQ_2005,Fair,20220430 16:52:26.010,20220430 16:54:15.530,Moon_IF_ERR
GC1SG1_202204301744Q39101_1ASG_IRSNQ_2005,Fair,20220430 17:44:29.560,20220430 17:47:33.080,Moon_IF_ERR
GC1SG1_202204301747G39102_1ASG_IRSNQ_2005,Fair,20220430 17:47:07.180,20220430 17:51:45.420,Moon_IF_ERR
GC1SG1_202204301751L39103_1ASG_IRSNQ_2005,Fair,20220430 17:51:19.520,20220430 17:55:57.760,Moon_IF_ERR
GC1SG1_202204301755R39104_1ASG_IRSNQ_2005,Fair,20220430 17:55:31.860,20220430 18:00:10.100,Moon_IF_ERR
GC1SG1_202204301759V39105_1ASG_IRSNQ_2005,Fair,20220430 17:59:44.200,20220430 18:01:57.400,Moon_IF_ERR
GC1SG1_202204301801Q39105_1ASG_IRSDQ_2005,Fair,20220430 18:01:32.240,20220430 18:04:23.180,Moon_IF_ERR
GC1SG1_202204301804D39106_1ASG_IRSDQ_2005,Fair,20220430 18:03:56.540,20220430 18:07:44.460,Moon_IF_ERR
GC1SG1_202204301807L39106_1ASG_IRSDQ_2005,Fair,20220430 18:07:19.300,20220430 18:08:35.520,Moon_IF_ERR
GC1SG1_202204301808H39107_1ASG_IRSDQ_2005,Fair,20220430 18:08:08.880,20220430 18:12:47.120,Moon_IF_ERR
GC1SG1_202204301812M39108_1ASG_IRSDQ_2005,Fair,20220430 18:12:21.220,20220430 18:16:59.460,Moon_IF_ERR
GC1SG1_202204301816R39109_1ASG_IRSDQ_2005,Fair,20220430 18:16:33.560,20220430 18:21:11.810,Moon_IF_ERR
GC1SG1_202204301820V39110_1ASG_IRSDQ_2005,Fair,20220430 18:20:45.910,20220430 18:25:24.150,Moon_IF_ERR
GC1SG1_202204301825D39111_1ASG_IRSDQ_2005,Fair,20220430 18:24:58.250,20220430 18:29:36.490,Moon_IF_ERR
GC1SG1_202204301829J39112_1ASG_IRSDQ_2005,Fair,20220430 18:29:10.590,20220430 18:30:30.510,Moon_IF_ERR
GC1SG1_202204301914R39122_1ASG_IRSNQ_2005,Fair,20220430 19:14:34.530,20220430 19:15:52.970,Moon_IF_ERR
GC1SG1_202204301915P39123_1ASG_IRSNQ_2005,Fair,20220430 19:15:27.070,20220430 19:20:05.310,Moon_IF_ERR
GC1SG1_202204301919T39124_1ASG_IRSNQ_2005,Fair,20220430 19:19:39.410,20220430 19:24:17.650,Moon_IF_ERR
GC1SG1_202204301924B42501_1ASG_IRSNQ_2005,Fair,20220430 19:23:51.750,20220430 19:28:29.990,Moon_IF_ERR
GC1SG1_202204301928F42502_1ASG_IRSNQ_2005,Fair,20220430 19:28:04.090,20220430 19:32:42.330,Moon_IF_ERR
GC1SG1_202204301932K42503_1ASG_IRSNQ_2005,Fair,20220430 19:32:16.430,20220430 19:36:54.670,Moon_IF_ERR
