GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201804051658F36907_1BSG_VNRDQ_2003,Fair,20180405 16:57:58.340,20180405 17:02:46.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804051757D36921_1BSG_VNRDL_2003,Fair,20180405 17:56:51.730,20180405 18:00:06.000,Missing_line/Shutter_ERR
GC1SG1_201804051757D36921_1BSG_VNRDQ_2003,Fair,20180405 17:56:51.680,20180405 18:00:06.060,Missing_line/Shutter_ERR
GC1SG1_201804051759S36921_1BSG_IRSDL_2003,Fair,20180405 17:59:30.680,20180405 18:01:39.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804051759S36921_1BSG_IRSDM_2003,Fair,20180405 17:59:30.630,20180405 18:01:39.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804051759S36921_1BSG_VNRDL_2003,Fair,20180405 17:59:30.680,20180405 18:01:39.310,Missing_line/Shutter_ERR
GC1SG1_201804051759S36921_1BSG_VNRDQ_2003,Fair,20180405 17:59:30.630,20180405 18:01:39.370,Missing_line/Shutter_ERR
GC1SG1_201804051809V36924_1BSG_IRSNL_2003,Fair,20180405 18:09:40.420,20180405 18:12:24.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804051809V36924_1BSG_IRSNM_2003,Fair,20180405 18:09:40.370,20180405 18:12:24.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804051812C36924_1BSG_IRSNK_2003,Fair,20180405 18:11:48.470,20180405 18:14:16.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804131457E33100_1BSG_POLDK_2003,Fair,20180413 14:57:14.870,20180413 16:21:16.000,Include_cal_data(L)
GC1SG1_201804131621H36500_1BSG_POLDK_2003,Fair,20180413 16:21:21.750,20180413 17:57:29.920,Include_cal_data(L)
GC1SG1_201804131646M36507_1BSG_VNRDL_2003,Fair,20180413 16:46:18.350,20180413 16:51:05.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804131646M36507_1BSG_VNRDQ_2003,Fair,20180413 16:46:18.300,20180413 16:51:05.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804131745K36521_1BSG_VNRDL_2003,Fair,20180413 17:45:11.550,20180413 17:47:37.540,Missing_line/Shutter_ERR
GC1SG1_201804131745K36521_1BSG_VNRDQ_2003,Fair,20180413 17:45:11.500,20180413 17:47:37.600,Missing_line/Shutter_ERR
GC1SG1_201804131747G36521_1BSG_IRSDL_2003,Fair,20180413 17:47:02.370,20180413 17:49:59.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804131747G36521_1BSG_IRSDM_2003,Fair,20180413 17:47:02.320,20180413 17:49:59.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804131747G36521_1BSG_VNRDL_2003,Fair,20180413 17:47:02.370,20180413 17:49:59.270,Missing_line/Shutter_ERR
GC1SG1_201804131747G36521_1BSG_VNRDQ_2003,Fair,20180413 17:47:02.320,20180413 17:49:59.330,Missing_line/Shutter_ERR
GC1SG1_201804131758C36524_1BSG_IRSNL_2003,Fair,20180413 17:57:48.750,20180413 17:59:56.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804131758C36524_1BSG_IRSNM_2003,Fair,20180413 17:57:48.700,20180413 17:59:56.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804131759N36524_1BSG_IRSNK_2003,Fair,20180413 17:59:20.890,20180413 18:02:36.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804211221P25918_1BSG_IRSNL_2003,Fair,20180421 12:21:21.720,20180421 12:22:50.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804211221P25918_1BSG_IRSNM_2003,Fair,20180421 12:21:21.670,20180421 12:22:50.670,LWIR_temp_ERR
GC1SG1_201804211444C32700_1BSG_POLDK_2003,Fair,20180421 14:44:08.780,20180421 16:09:41.300,Include_cal_data(L)
GC1SG1_201804211609P36100_1BSG_POLDK_2003,Fair,20180421 16:09:41.300,20180421 17:45:04.870,Include_cal_data(L)
GC1SG1_201804211634U36107_1BSG_VNRDL_2003,Fair,20180421 16:34:37.900,20180421 16:39:25.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804211634U36107_1BSG_VNRDQ_2003,Fair,20180421 16:34:37.850,20180421 16:39:25.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804211733S36121_1BSG_VNRDL_2003,Fair,20180421 17:33:31.090,20180421 17:35:12.940,Missing_line/Shutter_ERR
GC1SG1_201804211733S36121_1BSG_VNRDQ_2003,Fair,20180421 17:33:31.040,20180421 17:35:13.000,Missing_line/Shutter_ERR
GC1SG1_201804211734U36121_1BSG_IRSDL_2003,Fair,20180421 17:34:37.760,20180421 17:38:18.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804211734U36121_1BSG_IRSDM_2003,Fair,20180421 17:34:37.710,20180421 17:38:18.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804211734U36121_1BSG_VNRDL_2003,Fair,20180421 17:34:37.760,20180421 17:38:18.820,Missing_line/Shutter_ERR
GC1SG1_201804211734U36121_1BSG_VNRDQ_2003,Fair,20180421 17:34:37.710,20180421 17:38:18.880,Missing_line/Shutter_ERR
GC1SG1_201804211747E36124_1BSG_IRSNK_2003,Fair,20180421 17:46:55.550,20180421 17:50:56.030,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804212356M01216_1BSG_IRSDL_2003,Fair,20180421 23:56:17.350,20180422 00:01:04.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804212356M01216_1BSG_IRSDQ_2003,Fair,20180421 23:56:17.300,20180422 00:01:04.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220000R01217_1BSG_IRSDL_2003,Fair,20180422 00:00:29.760,20180422 00:03:49.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220000R01217_1BSG_IRSDQ_2003,Fair,20180422 00:00:29.710,20180422 00:03:49.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220003L01217_1BSG_IRSDL_2003,Fair,20180422 00:03:14.590,20180422 00:05:17.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220003L01217_1BSG_IRSDQ_2003,Fair,20180422 00:03:14.540,20180422 00:05:17.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220004V01218_1BSG_IRSDL_2003,Fair,20180422 00:04:42.160,20180422 00:08:04.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220004V01218_1BSG_IRSDQ_2003,Fair,20180422 00:04:42.110,20180422 00:08:04.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220009E01219_1BSG_IRSNL_2003,Fair,20180422 00:08:54.560,20180422 00:12:15.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220009E01219_1BSG_IRSNQ_2003,Fair,20180422 00:08:54.510,20180422 00:12:15.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220011V01219_1BSG_IRSNK_2003,Fair,20180422 00:11:39.840,20180422 00:13:42.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804220030E01224_1BSG_IRSNL_2003,Fair,20180422 00:29:56.430,20180422 00:34:44.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220030E01224_1BSG_IRSNQ_2003,Fair,20180422 00:29:56.380,20180422 00:34:44.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220034J04601_1BSG_IRSNL_2003,Fair,20180422 00:34:08.700,20180422 00:35:35.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220034J04601_1BSG_IRSNQ_2003,Fair,20180422 00:34:08.650,20180422 00:35:35.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220047B04604_1BSG_IRSNL_2003,Fair,20180422 00:46:45.760,20180422 00:51:33.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220047B04604_1BSG_IRSNQ_2003,Fair,20180422 00:46:45.710,20180422 00:51:33.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220051F04605_1BSG_IRSNL_2003,Fair,20180422 00:50:58.170,20180422 00:53:38.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220051F04605_1BSG_IRSNQ_2003,Fair,20180422 00:50:58.120,20180422 00:53:38.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220053G04605_1BSG_IRSDL_2003,Fair,20180422 00:53:03.260,20180422 00:55:45.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220053G04605_1BSG_IRSDQ_2003,Fair,20180422 00:53:03.210,20180422 00:55:45.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220055K04606_1BSG_IRSDL_2003,Fair,20180422 00:55:10.570,20180422 00:59:58.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220055K04606_1BSG_IRSDQ_2003,Fair,20180422 00:55:10.520,20180422 00:59:58.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220059P04607_1BSG_IRSDL_2003,Fair,20180422 00:59:22.970,20180422 01:01:41.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220059P04607_1BSG_IRSDQ_2003,Fair,20180422 00:59:22.920,20180422 01:01:41.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220101H04607_1BSG_IRSDL_2003,Fair,20180422 01:01:06.140,20180422 01:04:10.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220101H04607_1BSG_IRSDQ_2003,Fair,20180422 01:01:06.090,20180422 01:04:10.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220103T04608_1BSG_IRSDL_2003,Fair,20180422 01:03:35.370,20180422 01:08:22.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220103T04608_1BSG_IRSDQ_2003,Fair,20180422 01:03:35.320,20180422 01:08:23.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220108B04609_1BSG_IRSDL_2003,Fair,20180422 01:07:47.630,20180422 01:12:35.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220108B04609_1BSG_IRSDQ_2003,Fair,20180422 01:07:47.580,20180422 01:12:35.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220112F04610_1BSG_IRSDL_2003,Fair,20180422 01:12:00.030,20180422 01:16:47.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220112F04610_1BSG_IRSDQ_2003,Fair,20180422 01:11:59.980,20180422 01:16:47.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220116L04611_1BSG_IRSDL_2003,Fair,20180422 01:16:12.430,20180422 01:21:00.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220116L04611_1BSG_IRSDQ_2003,Fair,20180422 01:16:12.380,20180422 01:21:00.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291432K32300_1BSG_POLDK_2003,Fair,20180429 14:32:28.810,20180429 15:58:00.310,Include_cal_data(L)
GC1SG1_201804291558A35700_1BSG_POLDK_2003,Fair,20180429 15:58:00.440,20180429 17:32:42.660,Include_cal_data(L)
GC1SG1_201804291623E35707_1BSG_VNRDL_2003,Fair,20180429 16:22:57.040,20180429 16:27:44.620,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804291623E35707_1BSG_VNRDQ_2003,Fair,20180429 16:22:56.990,20180429 16:27:44.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804291722C35721_1BSG_IRSDL_2003,Fair,20180429 17:21:50.230,20180429 17:22:50.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291722C35721_1BSG_IRSDQ_2003,Fair,20180429 17:21:50.180,20180429 17:22:50.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291722C35721_1BSG_VNRDL_2003,Fair,20180429 17:21:50.230,20180429 17:22:50.570,Missing_line/Shutter_ERR
GC1SG1_201804291722C35721_1BSG_VNRDQ_2003,Fair,20180429 17:21:50.180,20180429 17:22:50.630,Missing_line/Shutter_ERR
GC1SG1_201804291722L35721_1BSG_IRSDL_2003,Fair,20180429 17:22:15.250,20180429 17:26:37.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291722L35721_1BSG_IRSDM_2003,Fair,20180429 17:22:15.200,20180429 17:26:37.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291722L35721_1BSG_VNRDL_2003,Fair,20180429 17:22:15.250,20180429 17:26:37.810,Missing_line/Shutter_ERR
GC1SG1_201804291722L35721_1BSG_VNRDQ_2003,Fair,20180429 17:22:15.200,20180429 17:26:37.870,Missing_line/Shutter_ERR
GC1SG1_201804291732Q35723_1BSG_IRSNL_2003,Fair,20180429 17:32:25.140,20180429 17:35:02.610,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201804291732Q35723_1BSG_IRSNM_2003,Fair,20180429 17:32:25.090,20180429 17:35:02.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291734Q35724_1BSG_IRSNK_2003,Fair,20180429 17:34:27.440,20180429 17:39:15.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804301405R31400_1BSG_POLDK_2003,Fair,20180430 14:05:46.940,20180430 15:08:25.160,AOCS_ERR
GC1SG1_201804301501T31418_1BSG_IRSDK_2003,Fair,20180430 15:01:34.250,20180430 15:05:21.040,AOCS_ERR
GC1SG1_201804301501T31418_1BSG_VNRDK_2003,Fair,20180430 15:01:34.250,20180430 15:05:21.040,AOCS_ERR
GC1SG1_201804301505A31418_1BSG_IRSDL_2003,Fair,20180430 15:04:45.420,20180430 15:06:21.970,AOCS_ERR
GC1SG1_201804301505A31418_1BSG_IRSDQ_2003,Fair,20180430 15:04:45.370,20180430 15:06:22.030,AOCS_ERR
GC1SG1_201804301505A31418_1BSG_VNRDL_2003,Fair,20180430 15:04:45.420,20180430 15:06:21.970,AOCS_ERR
GC1SG1_201804301505A31418_1BSG_VNRDQ_2003,Fair,20180430 15:04:45.370,20180430 15:06:22.030,AOCS_ERR
GC1SG1_201804301506B31419_1BSG_IRSDL_2003,Fair,20180430 15:05:46.650,20180430 15:06:50.810,AOCS_ERR
GC1SG1_201804301506B31419_1BSG_IRSDQ_2003,Fair,20180430 15:05:46.600,20180430 15:06:50.870,AOCS_ERR
GC1SG1_201804301506B31419_1BSG_VNRDL_2003,Fair,20180430 15:05:46.650,20180430 15:06:50.810,AOCS_ERR
GC1SG1_201804301506B31419_1BSG_VNRDQ_2003,Fair,20180430 15:05:46.600,20180430 15:06:50.870,AOCS_ERR
GC1SG1_201804301531G34800_1BSG_POLDK_2003,Fair,20180430 15:43:15.120,20180430 16:45:34.650,AOCS_ERR
GC1SG1_201804301543U34804_1BSG_IRSDL_2003,Fair,20180430 15:44:37.390,20180430 15:46:38.810,AOCS_ERR
GC1SG1_201804301543U34804_1BSG_IRSDQ_2003,Fair,20180430 15:44:37.340,20180430 15:46:38.870,AOCS_ERR
GC1SG1_201804301543U34804_1BSG_VNRDL_2003,Fair,20180430 15:44:37.390,20180430 15:46:38.810,AOCS_ERR
GC1SG1_201804301543U34804_1BSG_VNRDQ_2003,Fair,20180430 15:44:37.340,20180430 15:46:38.870,AOCS_ERR
GC1SG1_201804301546H34804_1BSG_IRSNL_2003,Fair,20180430 15:46:03.490,20180430 15:48:25.660,AOCS_ERR
GC1SG1_201804301546H34804_1BSG_IRSNQ_2003,Fair,20180430 15:46:03.440,20180430 15:48:25.720,AOCS_ERR
