GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202308251711E37107_1ASG_VNRDQ_2008,Fair,20230825 17:10:59.490,20230825 17:15:37.290,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308251810B37121_1ASG_VNRDQ_2008,Fair,20230825 18:09:52.740,20230825 18:12:04.860,Shutter_ERR
GC1SG1_202308251811T37121_1ASG_IRSDM_2008,Fair,20230825 18:11:38.860,20230825 18:14:30.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308251811T37121_1ASG_VNRDQ_2008,Fair,20230825 18:11:39.510,20230825 18:14:30.430,Shutter_ERR
GC1SG1_202308251814F37122_1ASG_IRSDM_2008,NG,20230825 18:14:04.640,20230825 18:18:42.880,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202308251814F37122_1ASG_VNRDQ_2008,NG,20230825 18:14:05.090,20230825 18:18:42.890,Geo_ERR
GC1SG1_202308251818L37123_1ASG_IRSDM_2008,NG,20230825 18:18:16.980,20230825 18:22:16.000,Geo_ERR
GC1SG1_202308251818L37123_1ASG_VNRDQ_2008,NG,20230825 18:18:17.470,20230825 18:22:15.590,Geo_ERR
GC1SG1_202308251822A37123_1ASG_IRSNM_2008,NG,20230825 18:21:49.360,20230825 18:22:55.220,Geo_ERR
GC1SG1_202308251822Q37124_1ASG_IRSNM_2008,Fair,20230825 18:22:29.320,20230825 18:24:24.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308251824E37124_1ASG_IRSNH_2008,Fair,20230825 18:23:58.860,20230825 18:27:07.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308310739R18100_1ASG_POLDK_2008,Fair,20230831 07:39:46.970,20230831 09:02:45.560,AOCS_ERR/Geo_ERR
GC1SG1_202308310837L18119_1ASG_IRSNK_2008,Fair,20230831 08:37:18.440,20230831 08:38:39.100,AOCS_ERR
GC1SG1_202308310838J18119_1ASG_IRSDQ_2008,Fair,20230831 08:38:12.460,20230831 08:41:56.680,AOCS_ERR/Geo_ERR
GC1SG1_202308310838J18119_1ASG_VNRDQ_2008,Fair,20230831 08:38:12.380,20230831 08:41:56.370,AOCS_ERR/Geo_ERR
GC1SG1_202308310841Q18120_1ASG_IRSDQ_2008,NG,20230831 08:41:30.040,20230831 08:46:08.280,AOCS_ERR/Geo_ERR
GC1SG1_202308310841Q18120_1ASG_VNRDQ_2008,NG,20230831 08:41:30.990,20230831 08:46:08.800,AOCS_ERR/Geo_ERR
GC1SG1_202308310845U18121_1ASG_IRSDQ_2008,NG,20230831 08:45:42.380,20230831 08:50:20.620,AOCS_ERR/Geo_ERR
GC1SG1_202308310845U18121_1ASG_VNRDQ_2008,NG,20230831 08:45:43.380,20230831 08:50:21.180,AOCS_ERR/Geo_ERR
GC1SG1_202308310850C18122_1ASG_IRSDQ_2008,NG,20230831 08:49:54.720,20230831 08:54:32.960,AOCS_ERR/Geo_ERR
GC1SG1_202308310850C18122_1ASG_VNRDQ_2008,NG,20230831 08:49:55.760,20230831 08:54:33.570,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202308310854G18123_1ASG_IRSDQ_2008,NG,20230831 08:54:07.060,20230831 08:58:45.300,AOCS_ERR/Geo_ERR
GC1SG1_202308310854G18123_1ASG_VNRDQ_2008,NG,20230831 08:54:08.110,20230831 08:58:45.920,AOCS_ERR/Geo_ERR
GC1SG1_202308310858M18124_1ASG_IRSDQ_2008,NG,20230831 08:58:19.400,20230831 09:02:57.650,AOCS_ERR/Geo_ERR
GC1SG1_202308310858M18124_1ASG_VNRDQ_2008,NG,20230831 08:58:20.500,20230831 09:02:58.160,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202308310902R21500_1ASG_POLDK_2008,Fair,20230831 09:02:45.260,20230831 10:19:20.760,AOCS_ERR/Geo_ERR
GC1SG1_202308310902R21501_1ASG_IRSDQ_2008,NG,20230831 09:02:31.750,20230831 09:07:09.990,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202308310902R21501_1ASG_VNRDQ_2008,NG,20230831 09:02:32.730,20230831 09:07:10.540,AOCS_ERR/Geo_ERR
GC1SG1_202308310906V21502_1ASG_IRSDQ_2008,NG,20230831 09:06:44.090,20230831 09:11:22.330,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202308310906V21502_1ASG_VNRDQ_2008,NG,20230831 09:06:45.120,20230831 09:11:22.930,AOCS_ERR/Geo_ERR
GC1SG1_202308310911D21503_1ASG_IRSDQ_2008,NG,20230831 09:10:56.430,20230831 09:15:34.670,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202308310911D21503_1ASG_VNRDQ_2008,NG,20230831 09:10:57.510,20230831 09:15:35.310,AOCS_ERR/Geo_ERR
GC1SG1_202308310915H21504_1ASG_IRSDQ_2008,Fair,20230831 09:15:09.510,20230831 09:19:47.750,AOCS_ERR/Geo_ERR
GC1SG1_202308310915H21504_1ASG_VNRDQ_2008,Fair,20230831 09:15:09.850,20230831 09:19:47.660,AOCS_ERR/Geo_ERR
GC1SG1_202308310919M21505_1ASG_IRSNQ_2008,Fair,20230831 09:19:21.850,20230831 09:23:10.510,AOCS_ERR
GC1SG1_202308011414T31500_1BSG_POLDK_2008,Fair,20230801 14:14:53.290,20230801 15:40:37.580,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308011540N34900_1BSG_POLDK_2008,Fair,20230801 15:40:37.620,20230801 17:14:29.650,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308011605T34907_1BSG_VNRDL_2008,Fair,20230801 16:05:34.220,20230801 16:10:21.800,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308011605T34907_1BSG_VNRDQ_2008,Fair,20230801 16:05:34.170,20230801 16:10:21.860,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308011700L34920_1BSG_VNRDL_2008,Fair,20230801 17:00:15.010,20230801 17:04:37.720,Shutter_ERR
GC1SG1_202308011700L34920_1BSG_VNRDQ_2008,Fair,20230801 17:00:14.960,20230801 17:04:37.780,Shutter_ERR
GC1SG1_202308011704G34920_1BSG_IRSDL_2008,Fair,20230801 17:04:02.400,20230801 17:05:02.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308011704G34920_1BSG_IRSDM_2008,Fair,20230801 17:04:02.350,20230801 17:05:02.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308011704G34920_1BSG_VNRDL_2008,Fair,20230801 17:04:02.400,20230801 17:05:02.740,Missing_line/Shutter_ERR
GC1SG1_202308011704G34920_1BSG_VNRDQ_2008,Fair,20230801 17:04:02.350,20230801 17:05:02.800,Missing_line/Shutter_ERR
GC1SG1_202308011714K34923_1BSG_IRSNL_2008,Fair,20230801 17:14:12.130,20230801 17:16:56.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308011714K34923_1BSG_IRSNM_2008,Fair,20230801 17:14:12.080,20230801 17:16:57.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308011716P34923_1BSG_IRSNH_2008,Fair,20230801 17:16:21.620,20230801 17:17:39.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308011716P34923_1BSG_IRSNL_2008,Fair,20230801 17:16:21.650,20230801 17:17:39.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308020523L13600_1BSG_POLDK_2008,Fair,20230802 05:23:30.060,20230802 06:25:23.990,AOCS_ERR
GC1SG1_202308020621A13618_1BSG_IRSNL_2008,Fair,20230802 06:20:44.350,20230802 06:22:23.990,AOCS_ERR
GC1SG1_202308020621A13618_1BSG_IRSNX_2008,Fair,20230802 06:20:44.300,20230802 06:22:24.050,AOCS_ERR
GC1SG1_202308020622B13618_1BSG_IRSDL_2008,Fair,20230802 06:21:46.020,20230802 06:23:49.640,AOCS_ERR
GC1SG1_202308020622B13618_1BSG_IRSDQ_2008,Fair,20230802 06:21:45.970,20230802 06:23:49.700,AOCS_ERR
GC1SG1_202308020622B13618_1BSG_VNRDL_2008,Fair,20230802 06:21:46.020,20230802 06:23:49.640,AOCS_ERR
GC1SG1_202308020622B13618_1BSG_VNRDQ_2008,Fair,20230802 06:21:45.970,20230802 06:23:49.700,AOCS_ERR
GC1SG1_202308020649D17000_1BSG_POLDK_2008,Fair,20230802 07:00:50.140,20230802 08:01:59.910,AOCS_ERR
GC1SG1_202308020701R17004_1BSG_IRSDL_2008,Fair,20230802 07:01:29.580,20230802 07:03:37.330,AOCS_ERR
GC1SG1_202308020701R17004_1BSG_IRSDQ_2008,Fair,20230802 07:01:29.530,20230802 07:03:37.390,AOCS_ERR
GC1SG1_202308020701R17004_1BSG_VNRDL_2008,Fair,20230802 07:01:29.580,20230802 07:03:37.330,AOCS_ERR
GC1SG1_202308020701R17004_1BSG_VNRDQ_2008,Fair,20230802 07:01:29.530,20230802 07:03:37.390,AOCS_ERR
GC1SG1_202308020703G17004_1BSG_IRSDL_2008,Fair,20230802 07:03:02.150,20230802 07:06:17.300,AOCS_ERR
GC1SG1_202308020703G17004_1BSG_IRSDQ_2008,Fair,20230802 07:03:02.100,20230802 07:06:17.360,AOCS_ERR
GC1SG1_202308020703G17004_1BSG_VNRDK_2008,Fair,20230802 07:03:02.160,20230802 07:06:17.310,AOCS_ERR
GC1SG1_202308061318N27023_1BSG_IRSNL_2008,Fair,20230806 13:18:20.290,20230806 13:23:07.870,Moon_IF_ERR
GC1SG1_202308061318N27023_1BSG_IRSNQ_2008,Fair,20230806 13:18:20.240,20230806 13:23:07.930,Moon_IF_ERR
GC1SG1_202308061322S27024_1BSG_IRSNL_2008,Fair,20230806 13:22:32.700,20230806 13:27:20.270,Moon_IF_ERR
GC1SG1_202308061322S27024_1BSG_IRSNQ_2008,Fair,20230806 13:22:32.650,20230806 13:27:20.330,Moon_IF_ERR
GC1SG1_202308061455H30422_1BSG_IRSNK_2008,Fair,20230806 14:55:04.910,20230806 14:57:00.590,Moon_IF_ERR
GC1SG1_202308061456Q30422_1BSG_IRSNL_2008,Fair,20230806 14:56:25.260,20230806 14:59:52.630,Moon_IF_ERR
GC1SG1_202308061456Q30422_1BSG_IRSNQ_2008,Fair,20230806 14:56:25.210,20230806 14:59:52.690,Moon_IF_ERR
GC1SG1_202308061459M30423_1BSG_IRSNL_2008,Fair,20230806 14:59:17.310,20230806 15:04:04.880,Moon_IF_ERR
GC1SG1_202308061459M30423_1BSG_IRSNQ_2008,Fair,20230806 14:59:17.260,20230806 15:04:04.940,Moon_IF_ERR
GC1SG1_202308061503R30424_1BSG_IRSNL_2008,Fair,20230806 15:03:29.710,20230806 15:08:17.280,Moon_IF_ERR
GC1SG1_202308061503R30424_1BSG_IRSNQ_2008,Fair,20230806 15:03:29.660,20230806 15:08:17.340,Moon_IF_ERR
GC1SG1_202308061507V33801_1BSG_IRSNL_2008,Fair,20230806 15:07:41.960,20230806 15:12:29.530,Moon_IF_ERR
GC1SG1_202308061507V33801_1BSG_IRSNQ_2008,Fair,20230806 15:07:41.910,20230806 15:12:29.590,Moon_IF_ERR
GC1SG1_202308061626P33819_1BSG_IRSNL_2008,Fair,20230806 16:26:22.840,20230806 16:28:12.340,Moon_IF_ERR
GC1SG1_202308061626P33819_1BSG_IRSNQ_2008,Fair,20230806 16:26:22.790,20230806 16:28:12.400,Moon_IF_ERR
GC1SG1_202308061627U33820_1BSG_IRSNL_2008,Fair,20230806 16:27:37.010,20230806 16:29:03.110,Moon_IF_ERR
GC1SG1_202308061627U33820_1BSG_IRSNQ_2008,Fair,20230806 16:27:36.960,20230806 16:29:03.170,Moon_IF_ERR
GC1SG1_202308061628R33820_1BSG_IRSNK_2008,Fair,20230806 16:28:27.940,20230806 16:32:24.740,Moon_IF_ERR
GC1SG1_202308061632C33821_1BSG_IRSNK_2008,Fair,20230806 16:31:49.420,20230806 16:36:37.000,Moon_IF_ERR
GC1SG1_202308061636G33822_1BSG_IRSNK_2008,Fair,20230806 16:36:01.820,20230806 16:40:49.400,Moon_IF_ERR
GC1SG1_202308061640L33823_1BSG_IRSNK_2008,Fair,20230806 16:40:14.230,20230806 16:45:01.800,Moon_IF_ERR
GC1SG1_202308061644Q33824_1BSG_IRSNK_2008,Fair,20230806 16:44:26.630,20230806 16:49:14.210,Moon_IF_ERR
GC1SG1_202308061648U37201_1BSG_IRSNL_2008,Fair,20230806 16:48:38.950,20230806 16:53:26.530,Moon_IF_ERR
GC1SG1_202308061648U37201_1BSG_IRSNQ_2008,Fair,20230806 16:48:38.900,20230806 16:53:26.590,Moon_IF_ERR
GC1SG1_202308061653C37202_1BSG_IRSNL_2008,Fair,20230806 16:52:51.360,20230806 16:57:38.930,Moon_IF_ERR
GC1SG1_202308061653C37202_1BSG_IRSNQ_2008,Fair,20230806 16:52:51.310,20230806 16:57:38.990,Moon_IF_ERR
GC1SG1_202308061657H37203_1BSG_IRSNL_2008,Fair,20230806 16:57:03.610,20230806 17:01:51.190,Moon_IF_ERR
GC1SG1_202308061657H37203_1BSG_IRSNQ_2008,Fair,20230806 16:57:03.560,20230806 17:01:51.250,Moon_IF_ERR
GC1SG1_202308061701M37204_1BSG_IRSNL_2008,Fair,20230806 17:01:16.010,20230806 17:06:03.590,Moon_IF_ERR
GC1SG1_202308061701M37204_1BSG_IRSNQ_2008,Fair,20230806 17:01:15.960,20230806 17:06:03.650,Moon_IF_ERR
GC1SG1_202308061705R37205_1BSG_IRSNL_2008,Fair,20230806 17:05:28.420,20230806 17:07:13.790,Moon_IF_ERR
GC1SG1_202308061705R37205_1BSG_IRSNQ_2008,Fair,20230806 17:05:28.370,20230806 17:07:13.850,Moon_IF_ERR
GC1SG1_202308061706U37205_1BSG_IRSDL_2008,Fair,20230806 17:06:38.620,20230806 17:10:16.140,Moon_IF_ERR
GC1SG1_202308061706U37205_1BSG_IRSDQ_2008,Fair,20230806 17:06:38.570,20230806 17:10:16.200,Moon_IF_ERR
GC1SG1_202308061709V37206_1BSG_IRSDL_2008,Fair,20230806 17:09:40.820,20230806 17:13:38.500,Moon_IF_ERR
GC1SG1_202308061709V37206_1BSG_IRSDQ_2008,Fair,20230806 17:09:40.770,20230806 17:13:38.560,Moon_IF_ERR
GC1SG1_202308061713G37206_1BSG_IRSDL_2008,Fair,20230806 17:13:03.330,20230806 17:14:28.540,Moon_IF_ERR
GC1SG1_202308061713G37206_1BSG_IRSDQ_2008,Fair,20230806 17:13:03.280,20230806 17:14:28.600,Moon_IF_ERR
GC1SG1_202308061714D37207_1BSG_IRSDL_2008,Fair,20230806 17:13:53.220,20230806 17:18:40.800,Moon_IF_ERR
GC1SG1_202308061714D37207_1BSG_IRSDQ_2008,Fair,20230806 17:13:53.170,20230806 17:18:40.860,Moon_IF_ERR
GC1SG1_202308061718H37208_1BSG_IRSDL_2008,Fair,20230806 17:18:05.620,20230806 17:22:53.200,Moon_IF_ERR
GC1SG1_202308061718H37208_1BSG_IRSDQ_2008,Fair,20230806 17:18:05.570,20230806 17:22:53.260,Moon_IF_ERR
GC1SG1_202308061722M37209_1BSG_IRSDL_2008,Fair,20230806 17:22:17.880,20230806 17:27:05.460,Moon_IF_ERR
GC1SG1_202308061722M37209_1BSG_IRSDQ_2008,Fair,20230806 17:22:17.830,20230806 17:27:05.520,Moon_IF_ERR
GC1SG1_202308061726R37210_1BSG_IRSDL_2008,Fair,20230806 17:26:30.280,20230806 17:31:17.860,Moon_IF_ERR
GC1SG1_202308061726R37210_1BSG_IRSDQ_2008,Fair,20230806 17:26:30.230,20230806 17:31:17.920,Moon_IF_ERR
GC1SG1_202308061731A37211_1BSG_IRSDL_2008,Fair,20230806 17:30:42.680,20230806 17:35:30.260,Moon_IF_ERR
GC1SG1_202308061731A37211_1BSG_IRSDQ_2008,Fair,20230806 17:30:42.630,20230806 17:35:30.320,Moon_IF_ERR
GC1SG1_202308061735E37212_1BSG_IRSDL_2008,Fair,20230806 17:34:55.090,20230806 17:37:25.790,Moon_IF_ERR
GC1SG1_202308061735E37212_1BSG_IRSDQ_2008,Fair,20230806 17:34:55.040,20230806 17:37:25.850,Moon_IF_ERR
GC1SG1_202308061737C37212_1BSG_IRSDK_2008,Fair,20230806 17:36:49.150,20230806 17:39:42.670,Moon_IF_ERR
GC1SG1_202308061739J37213_1BSG_IRSDK_2008,Fair,20230806 17:39:07.490,20230806 17:43:55.070,Moon_IF_ERR
GC1SG1_202308061743N37214_1BSG_IRSDK_2008,Fair,20230806 17:43:19.750,20230806 17:48:07.330,Moon_IF_ERR
GC1SG1_202308061747S37215_1BSG_IRSDK_2008,Fair,20230806 17:47:32.150,20230806 17:52:19.730,Moon_IF_ERR
GC1SG1_202308061752A37216_1BSG_IRSDK_2008,Fair,20230806 17:51:44.550,20230806 17:56:32.130,Moon_IF_ERR
GC1SG1_202308061756E37217_1BSG_IRSDK_2008,Fair,20230806 17:55:56.960,20230806 18:00:44.530,Moon_IF_ERR
GC1SG1_202308061800J37218_1BSG_IRSDK_2008,Fair,20230806 18:00:09.360,20230806 18:02:26.520,Moon_IF_ERR
GC1SG1_202308061802C37218_1BSG_IRSNK_2008,Fair,20230806 18:01:51.200,20230806 18:04:56.940,Moon_IF_ERR
GC1SG1_202308061804P37219_1BSG_IRSNK_2008,Fair,20230806 18:04:21.760,20230806 18:09:09.340,Moon_IF_ERR
GC1SG1_202308061808T37220_1BSG_IRSNK_2008,Fair,20230806 18:08:34.020,20230806 18:13:21.590,Moon_IF_ERR
GC1SG1_202308061813B37221_1BSG_IRSNK_2008,Fair,20230806 18:12:46.420,20230806 18:17:34.000,Moon_IF_ERR
GC1SG1_202308061817F37222_1BSG_IRSNK_2008,Fair,20230806 18:16:58.820,20230806 18:21:46.400,Moon_IF_ERR
GC1SG1_202308061821K37223_1BSG_IRSNK_2008,Fair,20230806 18:21:11.220,20230806 18:25:58.800,Moon_IF_ERR
GC1SG1_202308061825P37224_1BSG_IRSNK_2008,Fair,20230806 18:25:23.630,20230806 18:30:11.350,Moon_IF_ERR
GC1SG1_202308061829T40601_1BSG_IRSNK_2008,Fair,20230806 18:29:35.960,20230806 18:31:42.530,Moon_IF_ERR
GC1SG1_202308061831J40601_1BSG_IRSNL_2008,Fair,20230806 18:31:07.210,20230806 18:34:23.540,Moon_IF_ERR
GC1SG1_202308061831J40601_1BSG_IRSNQ_2008,Fair,20230806 18:31:07.160,20230806 18:34:23.600,Moon_IF_ERR
GC1SG1_202308061834B40602_1BSG_IRSNL_2008,Fair,20230806 18:33:48.360,20230806 18:38:35.940,Moon_IF_ERR
GC1SG1_202308061834B40602_1BSG_IRSNQ_2008,Fair,20230806 18:33:48.310,20230806 18:38:36.000,Moon_IF_ERR
GC1SG1_202308061838G40603_1BSG_IRSNL_2008,Fair,20230806 18:38:00.620,20230806 18:42:48.190,Moon_IF_ERR
GC1SG1_202308061838G40603_1BSG_IRSNQ_2008,Fair,20230806 18:38:00.570,20230806 18:42:48.250,Moon_IF_ERR
GC1SG1_202308061842L40604_1BSG_IRSNL_2008,Fair,20230806 18:42:13.020,20230806 18:47:00.600,Moon_IF_ERR
GC1SG1_202308061842L40604_1BSG_IRSNQ_2008,Fair,20230806 18:42:12.970,20230806 18:47:00.660,Moon_IF_ERR
GC1SG1_202308061846Q40605_1BSG_IRSNL_2008,Fair,20230806 18:46:25.420,20230806 18:48:08.440,Moon_IF_ERR
GC1SG1_202308061846Q40605_1BSG_IRSNQ_2008,Fair,20230806 18:46:25.370,20230806 18:48:08.500,Moon_IF_ERR
GC1SG1_202308061847S40605_1BSG_IRSDL_2008,Fair,20230806 18:47:33.120,20230806 18:51:13.000,Moon_IF_ERR
GC1SG1_202308061847S40605_1BSG_IRSDQ_2008,Fair,20230806 18:47:33.070,20230806 18:51:13.060,Moon_IF_ERR
GC1SG1_202308061850U40606_1BSG_IRSDL_2008,Fair,20230806 18:50:37.820,20230806 18:54:33.740,Moon_IF_ERR
GC1SG1_202308061850U40606_1BSG_IRSDQ_2008,Fair,20230806 18:50:37.770,20230806 18:54:33.800,Moon_IF_ERR
GC1SG1_202308061854F40606_1BSG_IRSDL_2008,Fair,20230806 18:53:58.420,20230806 18:55:25.400,Moon_IF_ERR
GC1SG1_202308061854F40606_1BSG_IRSDQ_2008,Fair,20230806 18:53:58.370,20230806 18:55:25.460,Moon_IF_ERR
GC1SG1_202308061855C40607_1BSG_IRSDL_2008,Fair,20230806 18:54:50.230,20230806 18:59:37.800,Moon_IF_ERR
GC1SG1_202308061855C40607_1BSG_IRSDQ_2008,Fair,20230806 18:54:50.180,20230806 18:59:37.860,Moon_IF_ERR
GC1SG1_202308061859G40608_1BSG_IRSDL_2008,Fair,20230806 18:59:02.630,20230806 19:03:50.210,Moon_IF_ERR
GC1SG1_202308061859G40608_1BSG_IRSDQ_2008,Fair,20230806 18:59:02.580,20230806 19:03:50.270,Moon_IF_ERR
GC1SG1_202308061903L40609_1BSG_IRSDL_2008,Fair,20230806 19:03:14.880,20230806 19:08:02.460,Moon_IF_ERR
GC1SG1_202308061903L40609_1BSG_IRSDQ_2008,Fair,20230806 19:03:14.830,20230806 19:08:02.520,Moon_IF_ERR
GC1SG1_202308061907Q40610_1BSG_IRSDL_2008,Fair,20230806 19:07:27.290,20230806 19:12:14.860,Moon_IF_ERR
GC1SG1_202308061907Q40610_1BSG_IRSDQ_2008,Fair,20230806 19:07:27.240,20230806 19:12:14.920,Moon_IF_ERR
GC1SG1_202308061911V40611_1BSG_IRSDL_2008,Fair,20230806 19:11:39.690,20230806 19:13:34.780,Moon_IF_ERR
GC1SG1_202308061911V40611_1BSG_IRSDQ_2008,Fair,20230806 19:11:39.640,20230806 19:13:34.840,Moon_IF_ERR
GC1SG1_202308061913F40611_1BSG_IRSDK_2008,Fair,20230806 19:12:58.430,20230806 19:16:27.420,Moon_IF_ERR
GC1SG1_202308061916D40612_1BSG_IRSDK_2008,Fair,20230806 19:15:52.100,20230806 19:20:39.670,Moon_IF_ERR
GC1SG1_202308061920H40613_1BSG_IRSDK_2008,Fair,20230806 19:20:04.500,20230806 19:24:52.080,Moon_IF_ERR
GC1SG1_202308061924M40614_1BSG_IRSDK_2008,Fair,20230806 19:24:16.750,20230806 19:29:04.330,Moon_IF_ERR
GC1SG1_202308061928R40615_1BSG_IRSDK_2008,Fair,20230806 19:28:29.160,20230806 19:33:16.730,Moon_IF_ERR
GC1SG1_202308061932V40616_1BSG_IRSDK_2008,Fair,20230806 19:32:41.560,20230806 19:37:29.140,Moon_IF_ERR
GC1SG1_202308062044K44009_1BSG_IRSDL_2008,Fair,20230806 20:44:11.850,20230806 20:48:59.430,Moon_IF_ERR
GC1SG1_202308062044K44009_1BSG_IRSDQ_2008,Fair,20230806 20:44:11.800,20230806 20:48:59.490,Moon_IF_ERR
GC1SG1_202308062048P44010_1BSG_IRSDL_2008,Fair,20230806 20:48:24.260,20230806 20:49:51.970,Moon_IF_ERR
GC1SG1_202308062048P44010_1BSG_IRSDQ_2008,Fair,20230806 20:48:24.210,20230806 20:49:52.030,Moon_IF_ERR
GC1SG1_202308062049L44010_1BSG_IRSDK_2008,Fair,20230806 20:49:15.330,20230806 20:53:11.990,Moon_IF_ERR
GC1SG1_202308062052U44011_1BSG_IRSDK_2008,Fair,20230806 20:52:36.660,20230806 20:54:42.060,Moon_IF_ERR
GC1SG1_202308062054H44011_1BSG_IRSDL_2008,Fair,20230806 20:54:05.400,20230806 20:57:24.240,Moon_IF_ERR
GC1SG1_202308062054H44011_1BSG_IRSDQ_2008,Fair,20230806 20:54:05.350,20230806 20:57:24.300,Moon_IF_ERR
GC1SG1_202308062057C44012_1BSG_IRSDL_2008,Fair,20230806 20:56:49.060,20230806 20:58:16.630,Moon_IF_ERR
GC1SG1_202308062057C44012_1BSG_IRSDQ_2008,Fair,20230806 20:56:49.010,20230806 20:58:16.690,Moon_IF_ERR
GC1SG1_202308062057V44012_1BSG_IRSDK_2008,Fair,20230806 20:57:40.140,20230806 21:01:36.640,Moon_IF_ERR
GC1SG1_202308062101G44013_1BSG_IRSDK_2008,Fair,20230806 21:01:01.470,20230806 21:05:49.050,Moon_IF_ERR
GC1SG1_202308062229N47410_1BSG_IRSDL_2008,Fair,20230806 22:29:21.150,20230806 22:30:51.070,Moon_IF_ERR
GC1SG1_202308062230L47410_1BSG_IRSDK_2008,Fair,20230806 22:30:14.580,20230806 22:34:08.730,Moon_IF_ERR
GC1SG1_202308062233T47411_1BSG_IRSDK_2008,Fair,20230806 22:33:33.550,20230806 22:38:21.130,Moon_IF_ERR
GC1SG1_202308062238B47412_1BSG_IRSDK_2008,Fair,20230806 22:37:45.960,20230806 22:42:33.530,Moon_IF_ERR
GC1SG1_202308071154V26109_1BSG_IRSDL_2008,Fair,20230807 11:54:40.150,20230807 11:57:31.600,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308071154V26109_1BSG_IRSDQ_2008,Fair,20230807 11:54:40.100,20230807 11:57:31.660,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308071154V26109_1BSG_VNRDL_2008,Fair,20230807 11:54:40.150,20230807 11:57:31.600,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308071154V26109_1BSG_VNRDQ_2008,Fair,20230807 11:54:40.100,20230807 11:57:31.660,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308090533G14103_1BSG_IRSNL_2008,Fair,20230809 05:33:02.270,20230809 05:36:00.500,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308090533G14103_1BSG_IRSNQ_2008,Fair,20230809 05:33:02.220,20230809 05:36:00.560,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308091403P31100_1BSG_POLDK_2008,Fair,20230809 14:03:39.700,20230809 15:28:47.050,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308091528R34500_1BSG_POLDK_2008,Fair,20230809 15:28:47.210,20230809 17:03:18.540,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308091554A34507_1BSG_VNRDL_2008,Fair,20230809 15:53:43.810,20230809 15:58:31.390,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308091554A34507_1BSG_VNRDQ_2008,Fair,20230809 15:53:43.760,20230809 15:58:31.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308091652U34521_1BSG_IRSDL_2008,Fair,20230809 16:52:37.000,20230809 16:53:27.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308091652U34521_1BSG_IRSDQ_2008,Fair,20230809 16:52:36.950,20230809 16:53:27.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308091652U34521_1BSG_VNRDL_2008,Fair,20230809 16:52:37.000,20230809 16:53:27.920,Missing_line/Shutter_ERR
GC1SG1_202308091652U34521_1BSG_VNRDQ_2008,Fair,20230809 16:52:36.950,20230809 16:53:27.980,Missing_line/Shutter_ERR
