GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202102241600Q35106_1ASG_VNRDQ_2002,NG,20210224 16:00:31.540,20210224 16:05:09.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102241604U35107_1ASG_VNRDQ_2002,NG,20210224 16:04:43.920,20210224 16:09:21.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102241609C35108_1ASG_VNRDQ_2002,Fair,20210224 16:08:56.310,20210224 16:13:34.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102241708A35122_1ASG_VNRDQ_2002,Fair,20210224 17:07:49.560,20210224 17:11:40.090,Shutter_ERR
GC1SG1_202102241711K35122_1ASG_IRSDM_2002,Fair,20210224 17:11:14.000,20210224 17:12:27.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102241711K35122_1ASG_VNRDQ_2002,Fair,20210224 17:11:14.670,20210224 17:12:27.330,Shutter_ERR
GC1SG1_202102241712E35123_1ASG_IRSDM_2002,NG,20210224 17:12:01.360,20210224 17:16:39.600,Geo_ERR
GC1SG1_202102241712E35123_1ASG_VNRDQ_2002,NG,20210224 17:12:01.910,20210224 17:16:39.710,Geo_ERR
GC1SG1_202102241716J35124_1ASG_IRSDM_2002,NG,20210224 17:16:13.700,20210224 17:20:51.940,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202102241716J35124_1ASG_VNRDQ_2002,NG,20210224 17:16:14.290,20210224 17:20:51.950,Geo_ERR
GC1SG1_202102241720P38501_1ASG_IRSDM_2002,NG,20210224 17:20:26.040,20210224 17:21:49.660,Geo_ERR
GC1SG1_202102241720P38501_1ASG_VNRDQ_2002,NG,20210224 17:20:26.640,20210224 17:21:49.560,Geo_ERR
GC1SG1_202102271804B39200_1ASG_POLDK_2002,Fair,20210227 18:04:04.780,20210227 19:22:20.470,Geo_ERR
GC1SG1_202102271901G39220_1ASG_IRSNK_2002,Fair,20210227 19:01:05.510,20210227 19:03:07.610,AOCS_ERR
GC1SG1_202102271902U39220_1ASG_IRSDQ_2002,Fair,20210227 19:02:40.970,20210227 19:05:43.010,AOCS_ERR/Geo_ERR
GC1SG1_202102271902U39220_1ASG_VNRDQ_2002,Fair,20210227 19:02:42.010,20210227 19:05:43.640,AOCS_ERR/Geo_ERR
GC1SG1_202102271905L39221_1ASG_IRSDQ_2002,NG,20210227 19:05:17.850,20210227 19:09:56.090,AOCS_ERR/Geo_ERR
GC1SG1_202102271905L39221_1ASG_VNRDQ_2002,NG,20210227 19:05:18.220,20210227 19:09:56.020,AOCS_ERR/Geo_ERR
GC1SG1_202102271909Q39222_1ASG_IRSDQ_2002,NG,20210227 19:09:30.190,20210227 19:14:08.430,AOCS_ERR/Geo_ERR
GC1SG1_202102271909Q39222_1ASG_VNRDQ_2002,NG,20210227 19:09:30.600,20210227 19:14:08.410,AOCS_ERR/Geo_ERR
GC1SG1_202102271913U39223_1ASG_IRSDQ_2002,NG,20210227 19:13:42.530,20210227 19:18:20.770,AOCS_ERR/Geo_ERR
GC1SG1_202102271913U39223_1ASG_VNRDQ_2002,NG,20210227 19:13:42.990,20210227 19:18:20.790,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202102271918C39224_1ASG_IRSDQ_2002,NG,20210227 19:17:54.870,20210227 19:22:33.110,AOCS_ERR/Geo_ERR
GC1SG1_202102271918C39224_1ASG_VNRDQ_2002,NG,20210227 19:17:55.370,20210227 19:22:33.030,AOCS_ERR/Geo_ERR
GC1SG1_202102271922G42600_1ASG_POLDK_2002,Fair,20210227 19:22:20.170,20210227 20:43:08.830,AOCS_ERR/Geo_ERR
GC1SG1_202102271922G42601_1ASG_IRSDQ_2002,NG,20210227 19:22:07.210,20210227 19:26:45.450,AOCS_ERR/Geo_ERR
GC1SG1_202102271922G42601_1ASG_VNRDQ_2002,NG,20210227 19:22:07.650,20210227 19:26:45.460,AOCS_ERR/Geo_ERR
GC1SG1_202102271926L42602_1ASG_IRSDQ_2002,NG,20210227 19:26:19.550,20210227 19:30:57.790,AOCS_ERR/Geo_ERR
GC1SG1_202102271926L42602_1ASG_VNRDQ_2002,NG,20210227 19:26:20.000,20210227 19:30:57.800,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202102271930R42603_1ASG_IRSDQ_2002,NG,20210227 19:30:31.890,20210227 19:35:10.130,AOCS_ERR/Geo_ERR
GC1SG1_202102271930R42603_1ASG_VNRDQ_2002,NG,20210227 19:30:32.380,20210227 19:35:10.190,AOCS_ERR/Geo_ERR
GC1SG1_202102271934V42604_1ASG_IRSDQ_2002,NG,20210227 19:34:44.230,20210227 19:39:22.470,AOCS_ERR/Geo_ERR
GC1SG1_202102271934V42604_1ASG_VNRDQ_2002,NG,20210227 19:34:44.770,20210227 19:39:22.580,AOCS_ERR/Geo_ERR
GC1SG1_202102271939D42605_1ASG_IRSDQ_2002,Fair,20210227 19:38:56.570,20210227 19:43:34.820,AOCS_ERR/Geo_ERR
GC1SG1_202102271939D42605_1ASG_VNRDQ_2002,Fair,20210227 19:38:57.120,20210227 19:43:34.920,AOCS_ERR/Geo_ERR
GC1SG1_202102271943H42606_1ASG_IRSDQ_2002,Fair,20210227 19:43:08.920,20210227 19:44:23.660,AOCS_ERR
GC1SG1_202102271943H42606_1ASG_VNRDQ_2002,Fair,20210227 19:43:09.500,20210227 19:44:23.500,AOCS_ERR
GC1SG1_202102271944D42606_1ASG_IRSNQ_2002,Fair,20210227 19:43:57.760,20210227 19:46:57.580,AOCS_ERR
GC1SG1_202102032024K43800_1BSG_POLDK_2001,Fair,20210203 20:24:27.210,20210203 21:23:20.990,AOCS_ERR
GC1SG1_202102032044M43812_1BSG_IRSDL_2001,Fair,20210203 20:44:18.130,20210203 20:45:47.030,AOCS_ERR
GC1SG1_202102032044M43812_1BSG_IRSDQ_2001,Fair,20210203 20:44:18.080,20210203 20:45:47.090,AOCS_ERR
GC1SG1_202102032044M43812_1BSG_VNRDL_2001,Fair,20210203 20:44:18.130,20210203 20:45:47.030,AOCS_ERR
GC1SG1_202102032044M43812_1BSG_VNRDQ_2001,Fair,20210203 20:44:18.080,20210203 20:45:47.090,AOCS_ERR
GC1SG1_202102032045K43812_1BSG_IRSDK_2001,Fair,20210203 20:45:10.090,20210203 20:49:05.710,AOCS_ERR
GC1SG1_202102032045K43812_1BSG_VNRDK_2001,Fair,20210203 20:45:10.090,20210203 20:49:05.710,AOCS_ERR
GC1SG1_202102032048S43813_1BSG_IRSDK_2001,Fair,20210203 20:48:30.540,20210203 20:53:18.120,AOCS_ERR
GC1SG1_202102032048S43813_1BSG_VNRDK_2001,Fair,20210203 20:48:30.540,20210203 20:53:18.120,AOCS_ERR
GC1SG1_202102081447D32500_1BSG_POLDK_2001,Fair,20210208 14:47:10.060,20210208 16:03:41.870,Include_cal_data(L)
GC1SG1_202102081603P35900_1BSG_POLDK_2001,Fair,20210208 16:03:41.990,20210208 17:44:38.910,Include_cal_data(L)
GC1SG1_202102081637G35909_1BSG_VNRDL_2001,Fair,20210208 16:37:03.250,20210208 16:41:50.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102081637G35909_1BSG_VNRDQ_2001,Fair,20210208 16:37:03.200,20210208 16:41:50.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102081736E35923_1BSG_VNRDL_2001,Fair,20210208 17:35:56.590,20210208 17:37:31.810,Missing_line/Shutter_ERR
GC1SG1_202102081736E35923_1BSG_VNRDQ_2001,Fair,20210208 17:35:56.540,20210208 17:37:31.870,Missing_line/Shutter_ERR
GC1SG1_202102081737E35923_1BSG_IRSDL_2001,Fair,20210208 17:36:56.630,20210208 17:40:44.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102081737E35923_1BSG_IRSDM_2001,Fair,20210208 17:36:56.580,20210208 17:40:44.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102081737E35923_1BSG_VNRDL_2001,Fair,20210208 17:36:56.630,20210208 17:40:44.310,Missing_line/Shutter_ERR
GC1SG1_202102081737E35923_1BSG_VNRDQ_2001,Fair,20210208 17:36:56.580,20210208 17:40:44.370,Missing_line/Shutter_ERR
GC1SG1_202102081749L39302_1BSG_IRSNH_2001,Fair,20210208 17:49:14.990,20210208 17:50:37.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202102081749L39302_1BSG_IRSNL_2001,Fair,20210208 17:49:15.020,20210208 17:50:37.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202102111121M26400_1BSG_POLDK_2001,Fair,20210211 12:01:24.110,20210211 13:02:32.550,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111121M26401_1BSG_IRSDL_2001,Fair,20210211 11:21:18.260,20210211 11:24:57.700,AOCS_ERR
GC1SG1_202102111121M26401_1BSG_IRSDX_2001,Fair,20210211 11:21:18.210,20210211 11:24:57.760,AOCS_ERR
GC1SG1_202102111159K26410_1BSG_IRSDL_2001,Fair,20210211 12:01:45.450,20210211 12:03:57.170,AOCS_ERR
GC1SG1_202102111159K26410_1BSG_IRSDX_2001,Fair,20210211 12:01:45.400,20210211 12:03:57.230,AOCS_ERR
GC1SG1_202102111203P26411_1BSG_VNRDL_2001,Fair,20210211 12:03:21.990,20210211 12:07:20.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111203P26411_1BSG_VNRDQ_2001,Fair,20210211 12:03:21.940,20210211 12:07:20.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111207B26411_1BSG_VNRDL_2001,Fair,20210211 12:06:45.530,20210211 12:08:09.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111207B26411_1BSG_VNRDQ_2001,Fair,20210211 12:06:45.480,20210211 12:08:09.630,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111302L29800_1BSG_POLDK_2001,Fair,20210211 13:42:20.010,20210211 14:43:29.340,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111302L29801_1BSG_IRSDL_2001,Fair,20210211 13:02:15.050,20210211 13:05:53.750,AOCS_ERR
GC1SG1_202102111302L29801_1BSG_IRSDX_2001,Fair,20210211 13:02:15.000,20210211 13:05:53.810,AOCS_ERR
GC1SG1_202102111340J29810_1BSG_IRSDL_2001,Fair,20210211 13:42:41.350,20210211 13:44:53.950,AOCS_ERR
GC1SG1_202102111340J29810_1BSG_IRSDX_2001,Fair,20210211 13:42:41.300,20210211 13:44:54.010,AOCS_ERR
GC1SG1_202102111344N29811_1BSG_VNRDL_2001,Fair,20210211 13:44:18.780,20210211 13:48:17.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111344N29811_1BSG_VNRDQ_2001,Fair,20210211 13:44:18.730,20210211 13:48:17.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111347V29811_1BSG_VNRDL_2001,Fair,20210211 13:47:41.730,20210211 13:49:06.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111347V29811_1BSG_VNRDQ_2001,Fair,20210211 13:47:41.680,20210211 13:49:06.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111443K33200_1BSG_POLDK_2001,Fair,20210211 15:23:17.130,20210211 16:24:26.460,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111443K33201_1BSG_IRSDL_2001,Fair,20210211 14:43:11.870,20210211 14:46:50.720,AOCS_ERR
GC1SG1_202102111443K33201_1BSG_IRSDX_2001,Fair,20210211 14:43:11.820,20210211 14:46:50.780,AOCS_ERR
GC1SG1_202102111521G33210_1BSG_IRSDL_2001,Fair,20210211 15:23:38.470,20210211 15:25:50.920,AOCS_ERR
GC1SG1_202102111521G33210_1BSG_IRSDX_2001,Fair,20210211 15:23:38.420,20210211 15:25:50.990,AOCS_ERR
GC1SG1_202102111525M33211_1BSG_VNRDL_2001,Fair,20210211 15:25:15.600,20210211 15:29:13.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111525M33211_1BSG_VNRDQ_2001,Fair,20210211 15:25:15.550,20210211 15:29:13.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111528U33211_1BSG_VNRDL_2001,Fair,20210211 15:28:38.700,20210211 15:30:03.330,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111528U33211_1BSG_VNRDQ_2001,Fair,20210211 15:28:38.650,20210211 15:30:03.390,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111624J36600_1BSG_POLDK_2001,Fair,20210211 17:04:13.160,20210211 18:05:23.370,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111624J36601_1BSG_IRSDL_2001,Fair,20210211 16:24:08.780,20210211 16:27:46.750,AOCS_ERR
GC1SG1_202102111624J36601_1BSG_IRSDX_2001,Fair,20210211 16:24:08.730,20210211 16:27:46.810,AOCS_ERR
GC1SG1_202102111702F36610_1BSG_IRSDL_2001,Fair,20210211 17:04:34.490,20210211 17:06:47.830,AOCS_ERR
GC1SG1_202102111702F36610_1BSG_IRSDX_2001,Fair,20210211 17:04:34.440,20210211 17:06:47.890,AOCS_ERR
GC1SG1_202102111706L36611_1BSG_VNRDL_2001,Fair,20210211 17:06:12.510,20210211 17:10:10.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111706L36611_1BSG_VNRDQ_2001,Fair,20210211 17:06:12.460,20210211 17:10:10.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111709T36611_1BSG_VNRDL_2001,Fair,20210211 17:09:34.880,20210211 17:11:00.240,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111709T36611_1BSG_VNRDQ_2001,Fair,20210211 17:09:34.830,20210211 17:11:00.300,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111805H40000_1BSG_POLDK_2001,Fair,20210211 18:45:10.090,20210211 19:28:03.710,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111805H40001_1BSG_IRSDL_2001,Fair,20210211 18:05:05.710,20210211 18:08:43.680,AOCS_ERR
GC1SG1_202102111805H40001_1BSG_IRSDX_2001,Fair,20210211 18:05:05.660,20210211 18:08:43.740,AOCS_ERR
GC1SG1_202102111843E40010_1BSG_IRSDL_2001,Fair,20210211 18:45:31.430,20210211 18:47:44.770,AOCS_ERR
GC1SG1_202102111843E40010_1BSG_IRSDX_2001,Fair,20210211 18:45:31.380,20210211 18:47:44.830,AOCS_ERR
GC1SG1_202102111850M40011_1BSG_VNRDL_2001,Fair,20210211 18:50:15.470,20210211 18:51:57.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111850M40011_1BSG_VNRDQ_2001,Fair,20210211 18:50:15.420,20210211 18:51:57.230,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102161434Q32100_1BSG_POLDK_2001,Fair,20210216 14:34:45.030,20210216 15:51:42.300,Include_cal_data(L)
GC1SG1_202102161551Q35500_1BSG_POLDK_2001,Fair,20210216 15:51:42.400,20210216 17:32:39.330,Include_cal_data(L)
GC1SG1_202102161724E35523_1BSG_IRSDL_2001,Fair,20210216 17:23:57.000,20210216 17:28:44.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102161724E35523_1BSG_IRSDM_2001,Fair,20210216 17:23:56.950,20210216 17:28:44.640,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102161724E35523_1BSG_VNRDL_2001,Fair,20210216 17:23:57.000,20210216 17:28:44.580,Missing_line/Shutter_ERR
GC1SG1_202102161724E35523_1BSG_VNRDQ_2001,Fair,20210216 17:23:56.950,20210216 17:28:44.640,Missing_line/Shutter_ERR
GC1SG1_202102161734L38901_1BSG_IRSNL_2001,Fair,20210216 17:34:15.150,20210216 17:36:59.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102161734L38901_1BSG_IRSNM_2001,Fair,20210216 17:34:15.100,20210216 17:36:59.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102161736P38901_1BSG_IRSNH_2001,Fair,20210216 17:36:23.890,20210216 17:37:09.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202102161736P38901_1BSG_IRSNL_2001,Fair,20210216 17:36:23.920,20210216 17:37:09.400,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202102241421E31700_1BSG_POLDK_2002,Fair,20210224 14:21:12.770,20210224 15:39:39.230,Include_cal_data(L)
GC1SG1_202102241539Q35100_1BSG_POLDK_2002,Fair,20210224 15:39:42.410,20210224 17:20:39.330,Include_cal_data(L)
GC1SG1_202102241609C35108_1BSG_VNRDL_2002,Fair,20210224 16:08:51.410,20210224 16:13:38.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102241609C35108_1BSG_VNRDQ_2002,Fair,20210224 16:08:51.360,20210224 16:13:39.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102241708A35122_1BSG_VNRDL_2002,Fair,20210224 17:07:44.610,20210224 17:11:44.940,Shutter_ERR
GC1SG1_202102241708A35122_1BSG_VNRDQ_2002,Fair,20210224 17:07:44.560,20210224 17:11:45.000,Shutter_ERR
GC1SG1_202102241711K35122_1BSG_IRSDL_2002,Fair,20210224 17:11:09.770,20210224 17:12:32.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102241711K35122_1BSG_IRSDM_2002,Fair,20210224 17:11:09.720,20210224 17:12:32.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102241711K35122_1BSG_VNRDL_2002,Fair,20210224 17:11:09.770,20210224 17:12:32.330,Missing_line/Shutter_ERR
GC1SG1_202102241711K35122_1BSG_VNRDQ_2002,Fair,20210224 17:11:09.720,20210224 17:12:32.390,Missing_line/Shutter_ERR
GC1SG1_202102271804B39200_1BSG_POLDK_2002,Fair,20210227 18:04:04.970,20210227 19:06:14.930,AOCS_ERR
GC1SG1_202102271901G39220_1BSG_IRSNK_2002,Fair,20210227 19:01:00.860,20210227 19:03:12.580,AOCS_ERR
GC1SG1_202102271902U39220_1BSG_IRSDL_2002,Fair,20210227 19:02:37.110,20210227 19:04:40.730,AOCS_ERR
GC1SG1_202102271902U39220_1BSG_IRSDQ_2002,Fair,20210227 19:02:37.060,20210227 19:04:40.790,AOCS_ERR
GC1SG1_202102271902U39220_1BSG_VNRDL_2002,Fair,20210227 19:02:37.110,20210227 19:04:40.730,AOCS_ERR
GC1SG1_202102271902U39220_1BSG_VNRDQ_2002,Fair,20210227 19:02:37.060,20210227 19:04:40.790,AOCS_ERR
GC1SG1_202102271922G42600_1BSG_POLDK_2002,Fair,20210227 19:41:05.080,20210227 20:43:08.710,AOCS_ERR
GC1SG1_202102271939D42605_1BSG_IRSDL_2002,Fair,20210227 19:42:24.400,20210227 19:43:39.750,AOCS_ERR
GC1SG1_202102271939D42605_1BSG_IRSDQ_2002,Fair,20210227 19:42:24.350,20210227 19:43:39.810,AOCS_ERR
GC1SG1_202102271939D42605_1BSG_VNRDL_2002,Fair,20210227 19:42:24.400,20210227 19:43:39.750,AOCS_ERR
GC1SG1_202102271939D42605_1BSG_VNRDQ_2002,Fair,20210227 19:42:24.350,20210227 19:43:39.810,AOCS_ERR
GC1SG1_202102271943H42606_1BSG_IRSDL_2002,Fair,20210227 19:43:04.580,20210227 19:44:28.460,AOCS_ERR
GC1SG1_202102271943H42606_1BSG_IRSDQ_2002,Fair,20210227 19:43:04.530,20210227 19:44:28.520,AOCS_ERR
GC1SG1_202102271943H42606_1BSG_VNRDL_2002,Fair,20210227 19:43:04.580,20210227 19:44:28.460,AOCS_ERR
GC1SG1_202102271943H42606_1BSG_VNRDQ_2002,Fair,20210227 19:43:04.530,20210227 19:44:28.520,AOCS_ERR
GC1SG1_202102271944D42606_1BSG_IRSNL_2002,Fair,20210227 19:43:53.140,20210227 19:47:02.410,AOCS_ERR
GC1SG1_202102271944D42606_1BSG_IRSNQ_2002,Fair,20210227 19:43:53.090,20210227 19:47:02.470,AOCS_ERR
GC1SG1_202102280326A07720_1BSG_IRSNK_2002,Fair,20210228 03:25:44.940,20210228 03:28:18.000,LWIR_temp_ERR
GC1SG1_202102280345B07724_1BSG_IRSNL_2002,Fair,20210228 03:44:47.580,20210228 03:47:21.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202102280345B07724_1BSG_IRSNQ_2002,Fair,20210228 03:44:47.530,20210228 03:47:22.030,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
