GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201805220939K21809_1ASG_IRSDQ_2003,Fair,20180522 09:39:15.260,20180522 09:40:33.700,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220939K21809_1ASG_VNRDQ_2003,Fair,20180522 09:39:15.890,20180522 09:40:34.040,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221054F25202_1ASG_IRSNK_2003,Fair,20180522 10:54:03.360,20180522 10:55:24.030,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221101D25200_1ASG_POLDK_2003,Fair,20180522 11:01:10.850,20180522 11:59:10.810,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221102R25204_1ASG_IRSDQ_2003,Fair,20180522 11:02:33.230,20180522 11:03:48.710,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221102R25204_1ASG_VNRDK_2003,Fair,20180522 11:02:33.950,20180522 11:03:48.580,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221103M25205_1ASG_IRSDQ_2003,Fair,20180522 11:03:22.810,20180522 11:04:18.310,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221103M25205_1ASG_VNRDK_2003,Fair,20180522 11:03:23.300,20180522 11:04:18.460,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107E25205_1ASG_IRSDQ_2003,Fair,20180522 11:06:59.630,20180522 11:08:01.050,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107E25205_1ASG_VNRDK_2003,Fair,20180522 11:07:00.350,20180522 11:08:01.000,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107S25206_1ASG_IRSDQ_2003,Fair,20180522 11:07:35.150,20180522 11:09:21.710,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107S25206_1ASG_VNRDK_2003,Fair,20180522 11:07:35.580,20180522 11:09:21.720,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805231357H31100_1ASG_POLDK_2003,Fair,20180523 13:57:22.880,20180523 15:22:52.500,Include_cal_data(L)
GC1SG1_201805231459H31119_1ASG_VNRDQ_2003,NG,20180523 14:59:10.990,20180523 15:01:31.290,Include_cal_data(L)
GC1SG1_201805231522U34500_1ASG_POLDK_2003,Fair,20180523 15:22:55.180,20180523 16:56:03.120,Include_cal_data(L)
GC1SG1_201805231522U34501_1ASG_VNRDQ_2003,NG,20180523 15:22:42.690,20180523 15:27:20.500,Include_cal_data(L)
GC1SG1_201805231527C34502_1ASG_VNRDQ_2003,NG,20180523 15:26:55.080,20180523 15:31:32.880,Include_cal_data(L)
GC1SG1_201805231531G34503_1ASG_VNRDQ_2003,NG,20180523 15:31:07.460,20180523 15:35:45.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805231535L34504_1ASG_VNRDQ_2003,NG,20180523 15:35:19.810,20180523 15:39:57.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805231539Q34505_1ASG_VNRDQ_2003,NG,20180523 15:39:32.200,20180523 15:44:10.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805231543V34506_1ASG_VNRDQ_2003,NG,20180523 15:43:44.580,20180523 15:45:36.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805231545H34506_1ASG_VNRDQ_2003,NG,20180523 15:45:10.430,20180523 15:47:29.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805231547F34506_1ASG_VNRDK_2003,Fair,20180523 15:47:04.310,20180523 15:48:22.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805231642S34520_1ASG_VNRDQ_2003,Fair,20180523 16:42:37.870,20180523 16:46:05.660,Shutter_ERR
GC1SG1_201805231645T34520_1ASG_IRSDM_2003,Fair,20180523 16:45:40.410,20180523 16:47:15.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805231645T34520_1ASG_VNRDQ_2003,Fair,20180523 16:45:40.350,20180523 16:47:15.600,Shutter_ERR
GC1SG1_201805231647A34521_1ASG_IRSDM_2003,NG,20180523 16:46:49.230,20180523 16:51:27.470,Geo_ERR
GC1SG1_201805231647A34521_1ASG_VNRDQ_2003,NG,20180523 16:46:50.180,20180523 16:51:27.990,Geo_ERR
GC1SG1_201805231651F34522_1ASG_IRSDM_2003,NG,20180523 16:51:01.570,20180523 16:55:39.810,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201805231651F34522_1ASG_VNRDQ_2003,NG,20180523 16:51:02.570,20180523 16:55:40.380,Geo_ERR
GC1SG1_201805231655K34523_1ASG_IRSDM_2003,NG,20180523 16:55:14.650,20180523 16:56:16.070,Geo_ERR
GC1SG1_201805231655K34523_1ASG_VNRDQ_2003,NG,20180523 16:55:14.960,20180523 16:56:15.870,Geo_ERR
GC1SG1_201805231656B34523_1ASG_IRSNM_2003,Fair,20180523 16:55:50.170,20180523 16:58:24.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805231658D34523_1ASG_IRSNK_2003,Fair,20180523 16:57:58.190,20180523 16:59:52.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240000F03004_1ASG_IRSNK_2003,Fair,20180524 00:00:04.000,20180524 00:04:42.240,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240004K03005_1ASG_IRSNK_2003,Fair,20180524 00:04:16.340,20180524 00:08:54.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240008Q03006_1ASG_IRSNK_2003,Fair,20180524 00:08:28.680,20180524 00:13:06.920,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240012U03007_1ASG_IRSNQ_2003,Fair,20180524 00:12:41.020,20180524 00:17:19.260,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240017C03008_1ASG_IRSNQ_2003,Fair,20180524 00:16:53.360,20180524 00:21:31.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240021G03009_1ASG_IRSNQ_2003,Fair,20180524 00:21:05.700,20180524 00:25:43.940,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240025L03010_1ASG_IRSNQ_2003,Fair,20180524 00:25:18.780,20180524 00:29:57.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240029Q03011_1ASG_IRSNQ_2003,Fair,20180524 00:29:31.120,20180524 00:34:09.360,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240033U03012_1ASG_IRSNQ_2003,Fair,20180524 00:33:43.460,20180524 00:38:21.700,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240038C03013_1ASG_IRSNQ_2003,Fair,20180524 00:37:55.800,20180524 00:42:34.040,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240042H03014_1ASG_IRSNQ_2003,Fair,20180524 00:42:08.140,20180524 00:46:46.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240046M03015_1ASG_IRSNQ_2003,Fair,20180524 00:46:20.480,20180524 00:50:58.720,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240050R03016_1ASG_IRSNQ_2003,Fair,20180524 00:50:32.820,20180524 00:53:45.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240053M03016_1ASG_IRSNK_2003,Fair,20180524 00:53:20.060,20180524 00:55:11.070,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240054V03017_1ASG_IRSNK_2003,Fair,20180524 00:54:45.160,20180524 00:59:23.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805300224J07800_1ASG_POLDK_2003,Fair,20180530 02:24:24.730,20180530 03:51:16.110,AOCS_ERR/Geo_ERR
GC1SG1_201805300321S07818_1ASG_IRSNK_2003,Fair,20180530 03:21:36.210,20180530 03:23:15.370,AOCS_ERR
GC1SG1_201805300323A07818_1ASG_IRSDQ_2003,Fair,20180530 03:22:48.730,20180530 03:26:14.450,AOCS_ERR/Geo_ERR
GC1SG1_201805300323A07818_1ASG_VNRDQ_2003,Fair,20180530 03:22:49.400,20180530 03:26:14.510,AOCS_ERR/Geo_ERR
GC1SG1_201805300326A07819_1ASG_IRSDQ_2003,NG,20180530 03:25:48.550,20180530 03:30:26.790,AOCS_ERR/Geo_ERR
GC1SG1_201805300326A07819_1ASG_VNRDQ_2003,NG,20180530 03:25:49.130,20180530 03:30:26.930,AOCS_ERR/Geo_ERR
GC1SG1_201805300330E07820_1ASG_IRSDQ_2003,NG,20180530 03:30:00.890,20180530 03:34:39.130,AOCS_ERR/Geo_ERR
GC1SG1_201805300330E07820_1ASG_VNRDQ_2003,NG,20180530 03:30:01.510,20180530 03:34:39.320,AOCS_ERR/Geo_ERR
GC1SG1_201805300334J07821_1ASG_IRSDQ_2003,NG,20180530 03:34:13.230,20180530 03:38:51.470,AOCS_ERR/Geo_ERR
GC1SG1_201805300334J07821_1ASG_VNRDQ_2003,NG,20180530 03:34:13.860,20180530 03:38:51.670,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201805300338N07822_1ASG_IRSDQ_2003,NG,20180530 03:38:25.570,20180530 03:43:03.810,AOCS_ERR/Geo_ERR
GC1SG1_201805300338N07822_1ASG_VNRDQ_2003,NG,20180530 03:38:26.250,20180530 03:43:04.050,AOCS_ERR/Geo_ERR
GC1SG1_201805300342T07823_1ASG_IRSDQ_2003,NG,20180530 03:42:37.910,20180530 03:47:16.150,AOCS_ERR/Geo_ERR
GC1SG1_201805300342T07823_1ASG_VNRDQ_2003,NG,20180530 03:42:38.630,20180530 03:47:16.440,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201805300347B07824_1ASG_IRSDQ_2003,NG,20180530 03:46:50.250,20180530 03:51:28.490,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201805300347B07824_1ASG_VNRDQ_2003,NG,20180530 03:46:50.980,20180530 03:51:28.640,AOCS_ERR/Geo_ERR
GC1SG1_201805300351F11200_1ASG_POLDK_2003,Fair,20180530 03:51:15.820,20180530 05:04:27.650,AOCS_ERR/Geo_ERR
GC1SG1_201805300351F11201_1ASG_IRSDQ_2003,NG,20180530 03:51:02.590,20180530 03:55:40.830,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201805300351F11201_1ASG_VNRDQ_2003,NG,20180530 03:51:03.290,20180530 03:55:41.100,AOCS_ERR/Geo_ERR
GC1SG1_201805300355K11202_1ASG_IRSDQ_2003,NG,20180530 03:55:14.930,20180530 03:59:53.170,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201805300355K11202_1ASG_VNRDQ_2003,NG,20180530 03:55:15.680,20180530 03:59:53.480,AOCS_ERR/Geo_ERR
GC1SG1_201805300359P11203_1ASG_IRSDQ_2003,Fair,20180530 03:59:27.270,20180530 04:04:05.510,AOCS_ERR/Geo_ERR
GC1SG1_201805300359P11203_1ASG_VNRDQ_2003,Fair,20180530 03:59:28.060,20180530 04:04:05.870,AOCS_ERR/Geo_ERR
GC1SG1_201805300403T11204_1ASG_IRSDQ_2003,Fair,20180530 04:03:40.350,20180530 04:04:34.370,AOCS_ERR
GC1SG1_201805300403T11204_1ASG_VNRDQ_2003,Fair,20180530 04:03:40.450,20180530 04:04:33.930,AOCS_ERR
GC1SG1_201805300404H11204_1ASG_IRSNQ_2003,Fair,20180530 04:04:08.470,20180530 04:07:29.010,AOCS_ERR
GC1SG1_201805302053J45200_1ASG_POLDK_2003,Fair,20180530 20:53:24.480,20180530 21:55:05.050,AOCS_ERR
GC1SG1_201805302106A45207_1ASG_IRSDQ_2003,Fair,20180530 21:05:47.230,20180530 21:10:25.470,AOCS_ERR
GC1SG1_201805302106A45207_1ASG_VNRDQ_2003,Fair,20180530 21:05:47.770,20180530 21:10:25.730,AOCS_ERR
GC1SG1_201805302110E45208_1ASG_IRSDQ_2003,Fair,20180530 21:09:59.570,20180530 21:14:37.810,AOCS_ERR
GC1SG1_201805302110E45208_1ASG_VNRDQ_2003,Fair,20180530 21:10:00.120,20180530 21:14:37.930,AOCS_ERR
GC1SG1_201805311344G30700_1ASG_POLDK_2003,Fair,20180531 13:44:18.530,20180531 15:11:11.400,Include_cal_data(L)
GC1SG1_201805311447J30719_1ASG_VNRDQ_2003,NG,20180531 14:47:11.490,20180531 14:49:30.300,Include_cal_data(L)
GC1SG1_201805311511E34100_1ASG_POLDK_2003,Fair,20180531 15:11:13.040,20180531 16:44:00.610,Include_cal_data(L)
GC1SG1_201805311511E34101_1ASG_VNRDQ_2003,NG,20180531 15:11:00.550,20180531 15:15:38.360,Include_cal_data(L)
GC1SG1_201805311515J34102_1ASG_VNRDQ_2003,NG,20180531 15:15:12.940,20180531 15:19:50.740,Include_cal_data(L)
GC1SG1_201805311519N34103_1ASG_VNRDQ_2003,NG,20180531 15:19:25.280,20180531 15:24:03.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805311523S34104_1ASG_VNRDQ_2003,NG,20180531 15:23:37.670,20180531 15:28:15.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805311528A34105_1ASG_VNRDQ_2003,NG,20180531 15:27:50.060,20180531 15:32:27.860,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805311532F34106_1ASG_VNRDQ_2003,NG,20180531 15:32:02.400,20180531 15:33:52.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805311533P34106_1ASG_VNRDQ_2003,NG,20180531 15:33:27.250,20180531 15:35:28.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805311535F34106_1ASG_VNRDK_2003,Fair,20180531 15:35:03.430,20180531 15:36:40.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805311631C34120_1ASG_VNRDQ_2003,Fair,20180531 16:30:55.660,20180531 16:34:02.480,Shutter_ERR
GC1SG1_201805311633S34120_1ASG_IRSDM_2003,Fair,20180531 16:33:36.480,20180531 16:35:33.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805311633S34120_1ASG_VNRDQ_2003,Fair,20180531 16:33:37.170,20180531 16:35:33.390,Shutter_ERR
GC1SG1_201805311635G34121_1ASG_IRSDM_2003,NG,20180531 16:35:07.500,20180531 16:39:45.740,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201805311635G34121_1ASG_VNRDQ_2003,NG,20180531 16:35:08.040,20180531 16:39:45.850,Geo_ERR
GC1SG1_201805311639M34122_1ASG_IRSDM_2003,NG,20180531 16:39:19.840,20180531 16:43:58.080,Geo_ERR
GC1SG1_201805311639M34122_1ASG_VNRDQ_2003,NG,20180531 16:39:20.430,20180531 16:43:58.230,Geo_ERR
GC1SG1_201805311643R34123_1ASG_IRSDM_2003,NG,20180531 16:43:32.920,20180531 16:44:13.620,Geo_ERR
GC1SG1_201805311643R34123_1ASG_VNRDQ_2003,NG,20180531 16:43:32.810,20180531 16:44:13.360,Geo_ERR
GC1SG1_201805311644A34123_1ASG_IRSNM_2003,Fair,20180531 16:43:46.980,20180531 16:46:20.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805311646C34123_1ASG_IRSNK_2003,Fair,20180531 16:45:55.000,20180531 16:48:10.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805071420P31900_1BSG_POLDK_2003,Fair,20180507 14:20:41.110,20180507 15:46:15.100,Include_cal_data(L)
GC1SG1_201805071546G35300_1BSG_POLDK_2003,Fair,20180507 15:46:19.190,20180507 17:20:24.770,Include_cal_data(L)
GC1SG1_201805071611M35307_1BSG_VNRDL_2003,Fair,20180507 16:11:15.800,20180507 16:16:03.370,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805071611M35307_1BSG_VNRDQ_2003,Fair,20180507 16:11:15.750,20180507 16:16:03.430,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805071706E35320_1BSG_VNRDL_2003,Fair,20180507 17:05:56.590,20180507 17:10:32.540,Shutter_ERR
GC1SG1_201805071706E35320_1BSG_VNRDQ_2003,Fair,20180507 17:05:56.540,20180507 17:10:32.600,Shutter_ERR
GC1SG1_201805071710E35320_1BSG_IRSDL_2003,Fair,20180507 17:09:57.360,20180507 17:10:44.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805071710E35320_1BSG_IRSDM_2003,Fair,20180507 17:09:57.310,20180507 17:10:44.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805071710E35320_1BSG_VNRDL_2003,Fair,20180507 17:09:57.360,20180507 17:10:44.310,Missing_line/Shutter_ERR
GC1SG1_201805071710E35320_1BSG_VNRDQ_2003,Fair,20180507 17:09:57.310,20180507 17:10:44.370,Missing_line/Shutter_ERR
GC1SG1_201805071710J35321_1BSG_IRSDL_2003,Fair,20180507 17:10:08.990,20180507 17:14:56.560,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201805071710J35321_1BSG_IRSDM_2003,Fair,20180507 17:10:08.940,20180507 17:14:56.620,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201805071720J35323_1BSG_IRSNL_2003,Fair,20180507 17:20:07.100,20180507 17:22:51.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805071720J35323_1BSG_IRSNM_2003,Fair,20180507 17:20:07.050,20180507 17:22:51.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805071722M35323_1BSG_IRSNK_2003,Fair,20180507 17:22:15.880,20180507 17:23:21.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805151408K31500_1BSG_POLDK_2003,Fair,20180515 14:08:27.980,20180515 15:34:37.440,Include_cal_data(L)
GC1SG1_201805151534N34900_1BSG_POLDK_2003,Fair,20180515 15:34:37.550,20180515 17:08:09.710,Include_cal_data(L)
GC1SG1_201805151559J34906_1BSG_VNRDK_2003,Fair,20180515 15:59:06.630,20180515 16:00:09.470,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805151654L34920_1BSG_VNRDL_2003,Fair,20180515 16:54:14.940,20180515 16:58:17.480,Shutter_ERR
GC1SG1_201805151654L34920_1BSG_VNRDQ_2003,Fair,20180515 16:54:14.890,20180515 16:58:17.540,Shutter_ERR
GC1SG1_201805151657V34920_1BSG_IRSDL_2003,Fair,20180515 16:57:42.300,20180515 16:59:02.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805151657V34920_1BSG_IRSDM_2003,Fair,20180515 16:57:42.250,20180515 16:59:02.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805151657V34920_1BSG_VNRDL_2003,Fair,20180515 16:57:42.300,20180515 16:59:02.660,Missing_line/Shutter_ERR
GC1SG1_201805151657V34920_1BSG_VNRDQ_2003,Fair,20180515 16:57:42.250,20180515 16:59:02.720,Missing_line/Shutter_ERR
GC1SG1_201805151708D34923_1BSG_IRSNL_2003,Fair,20180515 17:07:52.190,20180515 17:10:36.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805151708D34923_1BSG_IRSNM_2003,Fair,20180515 17:07:52.140,20180515 17:10:36.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805151710G34923_1BSG_IRSNK_2003,Fair,20180515 17:10:00.830,20180515 17:11:39.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805211309T29500_1BSG_POLDK_2003,Fair,20180521 13:09:51.230,20180521 13:50:54.770,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211349C29514_1BSG_IRSDL_2003,Fair,20180521 13:48:48.640,20180521 13:51:12.570,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211349C29514_1BSG_IRSDQ_2003,Fair,20180521 13:48:48.590,20180521 13:51:12.630,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211349C29514_1BSG_VNRDL_2003,Fair,20180521 13:48:48.640,20180521 13:51:12.570,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211349C29514_1BSG_VNRDQ_2003,Fair,20180521 13:48:48.590,20180521 13:51:12.630,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211453P32905_1BSG_IRSDL_2003,Fair,20180521 14:53:23.640,20180521 14:56:42.030,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211453P32905_1BSG_IRSDQ_2003,Fair,20180521 14:53:23.590,20180521 14:56:42.090,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211453P32905_1BSG_VNRDK_2003,Fair,20180521 14:53:23.650,20180521 14:56:42.040,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211453Q32900_1BSG_POLDK_2003,Fair,20180521 14:53:42.190,20180521 15:08:23.030,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211504S32908_1BSG_IRSDL_2003,Fair,20180521 15:04:31.520,20180521 15:08:40.830,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211504S32908_1BSG_IRSDQ_2003,Fair,20180521 15:04:31.470,20180521 15:08:40.890,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211504S32908_1BSG_VNRDL_2003,Fair,20180521 15:04:31.520,20180521 15:08:40.830,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211504S32908_1BSG_VNRDQ_2003,Fair,20180521 15:04:31.470,20180521 15:08:40.890,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211632R36304_1BSG_IRSDL_2003,Fair,20180521 16:32:30.300,20180521 16:33:26.660,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211632R36304_1BSG_IRSDQ_2003,Fair,20180521 16:32:30.250,20180521 16:33:26.720,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211632R36304_1BSG_VNRDK_2003,Fair,20180521 16:32:30.300,20180521 16:33:26.670,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211632S36300_1BSG_POLDK_2003,Fair,20180521 16:32:48.850,20180521 16:48:05.880,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211633C36305_1BSG_IRSDL_2003,Fair,20180521 16:32:51.340,20180521 16:35:12.040,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211633C36305_1BSG_IRSDQ_2003,Fair,20180521 16:32:51.290,20180521 16:35:12.100,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211633C36305_1BSG_VNRDK_2003,Fair,20180521 16:32:51.350,20180521 16:35:12.040,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211645R36308_1BSG_IRSDL_2003,Fair,20180521 16:45:28.550,20180521 16:48:24.570,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211645R36308_1BSG_IRSDQ_2003,Fair,20180521 16:45:28.500,20180521 16:48:24.630,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
