GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201809251203H27403_1ASG_VNRDQ_2003,NG,20180925 12:03:10.460,20180925 12:07:48.270,AOCS_ERR/Geo_ERR
GC1SG1_201809251207M27404_1ASG_IRSDQ_2003,NG,20180925 12:07:21.740,20180925 12:11:59.980,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201809251207M27404_1ASG_VNRDQ_2003,NG,20180925 12:07:22.810,20180925 12:12:00.620,AOCS_ERR/Geo_ERR
GC1SG1_201809251211R27405_1ASG_IRSDQ_2003,Fair,20180925 12:11:34.820,20180925 12:15:23.480,AOCS_ERR/Geo_ERR
GC1SG1_201809251211R27405_1ASG_VNRDQ_2003,Fair,20180925 12:11:35.160,20180925 12:15:23.020,AOCS_ERR/Geo_ERR
GC1SG1_201809252319E47819_1ASG_IRSNK_2003,Fair,20180925 23:18:59.250,20180925 23:20:48.030,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809260332A09507_1ASG_IRSDQ_2003,Fair,20180926 03:31:47.800,20180926 03:33:10.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809261833U40106_1ASG_IRSDQ_2003,Fair,20180926 18:33:41.140,20180926 18:35:45.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809262109M43519_1ASG_IRSNK_2003,Fair,20180926 21:09:22.180,20180926 21:12:02.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809262240A46916_1ASG_IRSDK_2003,Fair,20180926 22:39:47.130,20180926 22:41:29.250,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809262240A46916_1ASG_VNRDK_2003,Fair,20180926 22:39:47.790,20180926 22:41:29.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809262343J01807_1ASG_IRSDQ_2003,Fair,20180926 23:43:11.480,20180926 23:44:35.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809262343J01807_1ASG_VNRDQ_2003,Fair,20180926 23:43:11.380,20180926 23:44:34.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809270441D12006_1ASG_IRSDK_2003,Fair,20180927 04:40:55.850,20180927 04:43:13.490,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809270623B15406_1ASG_IRSDM_2003,Fair,20180927 06:22:50.490,20180927 06:24:10.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809270801J18806_1ASG_IRSDQ_2003,Fair,20180927 08:01:12.740,20180927 08:02:57.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809271540A32419_1ASG_IRSNK_2003,Fair,20180927 15:39:48.210,20180927 15:42:33.970,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809280116E04312_1ASG_IRSDK_2003,Fair,20180928 01:15:59.590,20180928 01:18:23.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809280116E04312_1ASG_VNRDK_2003,Fair,20180928 01:16:00.290,20180928 01:18:24.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809280238N07707_1ASG_IRSDQ_2003,Fair,20180928 02:38:23.540,20180928 02:39:46.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809280413T11106_1ASG_IRSDQ_2003,Fair,20180928 04:13:39.320,20180928 04:14:57.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809281103J24707_1ASG_IRSDQ_2003,Fair,20180928 11:03:11.060,20180928 11:04:31.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809281103J24707_1ASG_VNRDQ_2003,Fair,20180928 11:03:11.720,20180928 11:04:31.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809281415H31500_1ASG_POLDK_2003,Fair,20180928 14:15:21.860,20180928 15:37:43.430,Include_cal_data(L)
GC1SG1_201809281437F31510_1ASG_IRSDK_2003,Fair,20180928 14:37:04.170,20180928 14:39:02.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809281437F31510_1ASG_VNRDK_2003,Fair,20180928 14:37:04.710,20180928 14:39:02.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809281520T31521_1ASG_VNRDQ_2003,NG,20180928 15:20:41.210,20180928 15:22:28.210,Include_cal_data(L)
GC1SG1_201809281537Q34900_1ASG_POLDK_2003,Fair,20180928 15:37:43.140,20180928 17:18:40.540,Include_cal_data(L)
GC1SG1_201809281546C34903_1ASG_VNRDQ_2003,NG,20180928 15:45:55.460,20180928 15:50:33.260,Include_cal_data(L)
GC1SG1_201809281550G34904_1ASG_VNRDQ_2003,NG,20180928 15:50:07.840,20180928 15:54:45.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809281554L34905_1ASG_VNRDQ_2003,NG,20180928 15:54:20.230,20180928 15:58:58.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809281558R34906_1ASG_VNRDQ_2003,NG,20180928 15:58:32.610,20180928 16:01:40.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809281601K34906_1ASG_VNRDQ_2003,NG,20180928 16:01:14.610,20180928 16:03:10.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809281602V34907_1ASG_VNRDQ_2003,NG,20180928 16:02:45.000,20180928 16:04:10.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809281603V34907_1ASG_VNRDQ_2003,NG,20180928 16:03:44.800,20180928 16:07:22.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809281607D34908_1ASG_VNRDQ_2003,Fair,20180928 16:06:57.350,20180928 16:11:35.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809281707L34922_1ASG_IRSNM_2003,Fair,20180928 17:07:18.860,20180928 17:10:28.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809281710F34923_1ASG_IRSDM_2003,NG,20180928 17:10:02.400,20180928 17:14:40.640,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201809281714K34924_1ASG_IRSDM_2003,NG,20180928 17:14:14.740,20180928 17:18:52.990,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201809281714K34924_1ASG_VNRDQ_2003,Fair,20180928 17:14:15.330,20180928 17:18:53.140,Shutter_ERR
GC1SG1_201809281718P38301_1ASG_VNRDQ_2003,NG,20180928 17:18:27.830,20180928 17:20:53.030,Geo_ERR
GC1SG1_201809281720P38301_1ASG_VNRDQ_2003,NG,20180928 17:20:27.610,20180928 17:23:05.600,Geo_ERR
GC1SG1_201809281722T38302_1ASG_VNRDQ_2003,NG,20180928 17:22:40.180,20180928 17:25:52.360,Geo_ERR
GC1SG1_201809282157C45119_1ASG_IRSNK_2003,Fair,20180928 21:56:54.100,20180928 21:59:25.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809290125Q03420_1ASG_IRSNQ_2003,Fair,20180929 01:25:31.220,20180929 01:26:48.920,LWIR_temp_ERR
GC1SG1_201809290834H20402_1ASG_IRSNK_2003,Fair,20180929 08:34:08.490,20180929 08:35:51.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809291036Q23807_1ASG_IRSDQ_2003,Fair,20180929 10:36:30.040,20180929 10:37:49.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809291036Q23807_1ASG_VNRDQ_2003,Fair,20180929 10:36:30.660,20180929 10:37:50.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809291627P34019_1ASG_IRSNK_2003,Fair,20180929 16:27:28.260,20180929 16:29:50.340,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809292130M44219_1ASG_IRSNK_2003,Fair,20180929 21:30:21.220,20180929 21:33:10.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809292351Q02504_1ASG_IRSNQ_2003,Fair,20180929 23:51:29.790,20180929 23:52:48.970,LWIR_temp_ERR
GC1SG1_201809300218J05915_1ASG_IRSDK_2003,Fair,20180930 02:18:12.850,20180930 02:20:01.630,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809300218J05915_1ASG_VNRDK_2003,Fair,20180930 02:18:13.410,20180930 02:20:01.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809301601C33119_1ASG_IRSNK_2003,Fair,20180930 16:00:53.910,20180930 16:03:36.710,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809301604V33120_1ASG_IRSNK_2003,Fair,20180930 16:04:46.270,20180930 16:08:39.370,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809302009J43306_1ASG_IRSDQ_2003,Fair,20180930 20:09:12.350,20180930 20:11:13.710,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809302325A01604_1ASG_IRSNQ_2003,Fair,20180930 23:24:46.560,20180930 23:26:06.480,LWIR_temp_ERR
GC1SG1_201809011056M25202_1BSG_IRSNL_2003,Fair,20180901 10:56:15.430,20180901 10:57:47.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809011056M25202_1BSG_IRSNQ_2003,Fair,20180901 10:56:15.380,20180901 10:57:47.480,LWIR_temp_ERR
GC1SG1_201809020133E03919_1BSG_IRSNK_2003,Fair,20180902 01:32:54.880,20180902 01:36:53.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809020204F07302_1BSG_IRSNK_2003,Fair,20180902 02:03:58.270,20180902 02:06:20.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809021643H34519_1BSG_IRSNL_2003,Fair,20180902 16:43:04.010,20180902 16:45:26.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809021643H34519_1BSG_IRSNM_2003,Fair,20180902 16:43:03.960,20180902 16:45:26.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809030652B16600_1BSG_POLDK_2003,Fair,20180903 07:37:09.070,20180903 07:50:22.630,AOCS_ERR
GC1SG1_201809030653V16605_1BSG_IRSDL_2003,Fair,20180903 06:53:42.330,20180903 06:54:42.820,AOCS_ERR
GC1SG1_201809030653V16605_1BSG_IRSDQ_2003,Fair,20180903 06:53:42.280,20180903 06:54:42.880,AOCS_ERR
GC1SG1_201809030653V16605_1BSG_VNRDL_2003,Fair,20180903 06:53:42.330,20180903 06:54:42.820,AOCS_ERR
GC1SG1_201809030653V16605_1BSG_VNRDQ_2003,Fair,20180903 06:53:42.280,20180903 06:54:42.880,AOCS_ERR
GC1SG1_201809030736T16616_1BSG_IRSDL_2003,Fair,20180903 07:37:30.400,20180903 07:38:03.520,AOCS_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809030736T16616_1BSG_IRSDQ_2003,Fair,20180903 07:37:30.350,20180903 07:38:03.580,Missing_line/AOCS_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809030736T16616_1BSG_VNRDL_2003,Fair,20180903 07:37:30.400,20180903 07:38:03.520,AOCS_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809030736T16616_1BSG_VNRDQ_2003,Fair,20180903 07:37:30.350,20180903 07:38:03.580,Missing_line/AOCS_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809030737R16616_1BSG_IRSDK_2003,Fair,20180903 07:37:27.610,20180903 07:41:22.940,AOCS_ERR
GC1SG1_201809030737R16616_1BSG_VNRDK_2003,Fair,20180903 07:37:27.610,20180903 07:41:22.940,AOCS_ERR
GC1SG1_201809031156P26805_1BSG_IRSDL_2003,Fair,20180903 11:56:22.400,20180903 11:57:57.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809031156P26805_1BSG_IRSDM_2003,Fair,20180903 11:56:22.350,20180903 11:57:57.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809031226C26812_1BSG_IRSDL_2003,Fair,20180903 12:25:51.280,20180903 12:27:24.440,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809031226C26812_1BSG_IRSDQ_2003,Fair,20180903 12:25:51.230,20180903 12:27:24.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809031226C26812_1BSG_VNRDL_2003,Fair,20180903 12:25:51.280,20180903 12:27:24.440,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809031226C26812_1BSG_VNRDQ_2003,Fair,20180903 12:25:51.230,20180903 12:27:24.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809032200U47205_1BSG_IRSDL_2003,Fair,20180903 22:00:36.560,20180903 22:02:13.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809032200U47205_1BSG_IRSDQ_2003,Fair,20180903 22:00:36.510,20180903 22:02:13.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809040416G08922_1BSG_IRSNK_2003,Fair,20180904 04:16:02.120,20180904 04:18:01.180,LWIR_temp_ERR
GC1SG1_201809041325T29309_1BSG_IRSDK_2003,Fair,20180904 13:25:35.840,20180904 13:28:08.750,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809041325T29309_1BSG_VNRDK_2003,Fair,20180904 13:25:35.840,20180904 13:28:08.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809041450F32700_1BSG_POLDK_2003,Fair,20180904 14:50:15.890,20180904 16:12:47.540,Include_cal_data(L)
GC1SG1_201809041612R36100_1BSG_POLDK_2003,Fair,20180904 16:12:47.530,20180904 17:53:44.600,Include_cal_data(L)
GC1SG1_201809041639J36107_1BSG_VNRDL_2003,Fair,20180904 16:39:06.550,20180904 16:42:31.860,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809041639J36107_1BSG_VNRDQ_2003,Fair,20180904 16:39:06.500,20180904 16:42:31.920,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809041739R36121_1BSG_IRSNL_2003,Fair,20180904 17:39:28.780,20180904 17:41:25.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809041739R36121_1BSG_IRSNM_2003,Fair,20180904 17:39:28.730,20180904 17:41:25.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809041749L36124_1BSG_IRSDL_2003,Fair,20180904 17:49:14.530,20180904 17:52:21.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809041749L36124_1BSG_IRSDM_2003,Fair,20180904 17:49:14.480,20180904 17:52:21.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809041749L36124_1BSG_VNRDL_2003,Fair,20180904 17:49:14.530,20180904 17:52:21.880,Missing_line/Shutter_ERR
GC1SG1_201809041749L36124_1BSG_VNRDQ_2003,Fair,20180904 17:49:14.480,20180904 17:52:21.940,Missing_line/Shutter_ERR
GC1SG1_201809041752B36124_1BSG_IRSDH_2003,Fair,20180904 17:51:46.530,20180904 17:54:02.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809041752B36124_1BSG_IRSDL_2003,Fair,20180904 17:51:46.560,20180904 17:54:02.260,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809041956F42906_1BSG_IRSDL_2003,Fair,20180904 19:55:57.700,20180904 20:00:13.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809041956F42906_1BSG_IRSDM_2003,Fair,20180904 19:55:57.650,20180904 20:00:13.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809042343M01212_1BSG_IRSDK_2003,Fair,20180904 23:43:16.660,20180904 23:45:55.460,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809042343M01212_1BSG_VNRDK_2003,Fair,20180904 23:43:16.660,20180904 23:45:55.460,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809051704N35219_1BSG_IRSNK_2003,Fair,20180905 17:04:20.910,20180905 17:06:18.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809052343N00318_1BSG_IRSNK_2003,Fair,20180905 23:43:19.590,20180905 23:45:54.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809121439L32300_1BSG_POLDK_2003,Fair,20180912 14:39:30.080,20180912 16:01:06.390,Include_cal_data(L)
GC1SG1_201809121601C35700_1BSG_POLDK_2003,Fair,20180912 16:01:06.520,20180912 17:42:03.590,Include_cal_data(L)
GC1SG1_201809121630M35708_1BSG_VNRDL_2003,Fair,20180912 16:30:15.530,20180912 16:33:14.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809121630M35708_1BSG_VNRDQ_2003,Fair,20180912 16:30:15.480,20180912 16:33:14.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809121729A35721_1BSG_IRSNL_2003,Fair,20180912 17:28:44.730,20180912 17:29:43.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809121729A35721_1BSG_IRSNM_2003,Fair,20180912 17:28:44.680,20180912 17:29:43.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809121737T35724_1BSG_IRSDL_2003,Fair,20180912 17:37:33.520,20180912 17:41:37.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809121737T35724_1BSG_IRSDM_2003,Fair,20180912 17:37:33.470,20180912 17:41:37.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809121737T35724_1BSG_VNRDL_2003,Fair,20180912 17:37:33.520,20180912 17:41:37.090,Missing_line/Shutter_ERR
GC1SG1_201809121737T35724_1BSG_VNRDQ_2003,Fair,20180912 17:37:33.470,20180912 17:41:37.150,Missing_line/Shutter_ERR
GC1SG1_201809121741G35724_1BSG_IRSDH_2003,Fair,20180912 17:41:01.740,20180912 17:42:21.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809121741G35724_1BSG_IRSDL_2003,Fair,20180912 17:41:01.770,20180912 17:42:21.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809151146T26207_1BSG_IRSDL_2003,Fair,20180915 11:46:35.160,20180915 11:48:51.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809151146T26207_1BSG_IRSDQ_2003,Fair,20180915 11:46:35.110,20180915 11:48:51.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809151146T26207_1BSG_VNRDQ_2003,Fair,20180915 11:46:35.110,20180915 11:48:51.060,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809151216L26214_1BSG_IRSDK_2003,Fair,20180915 12:16:13.460,20180915 12:18:17.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809151216L26214_1BSG_VNRDK_2003,Fair,20180915 12:16:13.460,20180915 12:18:17.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809151327U29607_1BSG_IRSDL_2003,Fair,20180915 13:27:36.370,20180915 13:29:47.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809151327U29607_1BSG_IRSDQ_2003,Fair,20180915 13:27:36.320,20180915 13:29:48.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809151327U29607_1BSG_VNRDQ_2003,Fair,20180915 13:27:36.320,20180915 13:29:48.000,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809152101C43219_1BSG_IRSNK_2003,Fair,20180915 21:00:50.870,20180915 21:04:04.700,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809152321P01504_1BSG_IRSNL_2003,Fair,20180915 23:21:23.390,20180915 23:22:52.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809152321P01504_1BSG_IRSNQ_2003,Fair,20180915 23:21:23.340,20180915 23:22:52.930,LWIR_temp_ERR
GC1SG1_201809160204C04919_1BSG_IRSNK_2003,Fair,20180916 02:03:49.820,20180916 02:06:55.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809160436L11707_1BSG_IRSDL_2003,Fair,20180916 04:36:13.240,20180916 04:38:20.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809160436L11707_1BSG_IRSDQ_2003,Fair,20180916 04:36:13.190,20180916 04:38:21.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809161059T25302_1BSG_IRSNL_2003,Fair,20180916 10:59:34.350,20180916 11:01:07.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809161059T25302_1BSG_IRSNQ_2003,Fair,20180916 10:59:34.300,20180916 11:01:07.280,LWIR_temp_ERR
GC1SG1_201809161441F32107_1BSG_IRSDL_2003,Fair,20180916 14:40:57.410,20180916 14:44:02.990,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809161623C35507_1BSG_VNRDQ_2003,Fair,20180916 16:22:49.450,20180916 16:25:00.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809172137R44816_1BSG_IRSDK_2003,Fair,20180917 21:37:28.810,20180917 21:39:00.790,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809172137R44816_1BSG_VNRDK_2003,Fair,20180917 21:37:28.810,20180917 21:39:00.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809181307C26921_1BSG_IRSNL_2003,Fair,20180918 13:06:50.780,20180918 13:08:35.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809181307C26921_1BSG_IRSNQ_2003,Fair,20180918 13:06:50.730,20180918 13:08:35.630,LWIR_temp_ERR
GC1SG1_201809181622N33720_1BSG_IRSNK_2003,Fair,20180918 16:22:21.190,20180918 16:26:17.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809182342L02204_1BSG_IRSNL_2003,Fair,20180918 23:42:14.460,20180918 23:43:44.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809182342L02204_1BSG_IRSNQ_2003,Fair,20180918 23:42:14.410,20180918 23:43:44.290,LWIR_temp_ERR
GC1SG1_201809190419J09022_1BSG_IRSNK_2003,Fair,20180919 04:19:07.900,20180919 04:21:20.940,LWIR_temp_ERR
GC1SG1_201809201228H28501_1BSG_IRSNK_2003,Fair,20180920 12:28:04.840,20180920 12:29:13.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809201245R28505_1BSG_IRSNL_2003,Fair,20180920 12:45:29.760,20180920 12:48:02.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809201245R28505_1BSG_IRSNQ_2003,Fair,20180920 12:45:29.710,20180920 12:48:02.590,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809201427B31900_1BSG_POLDK_2003,Fair,20180920 14:27:03.820,20180920 15:49:25.020,Include_cal_data(L)
GC1SG1_201809201549J35300_1BSG_POLDK_2003,Fair,20180920 15:49:25.140,20180920 17:30:22.210,Include_cal_data(L)
GC1SG1_201809201618T35308_1BSG_VNRDL_2003,Fair,20180920 16:18:34.140,20180920 16:23:21.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809201618T35308_1BSG_VNRDQ_2003,Fair,20180920 16:18:34.090,20180920 16:23:21.780,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809201718G35322_1BSG_IRSNL_2003,Fair,20180920 17:18:00.740,20180920 17:22:14.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809201718G35322_1BSG_IRSNM_2003,Fair,20180920 17:18:00.690,20180920 17:22:14.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809201726D35324_1BSG_VNRDL_2003,Fair,20180920 17:25:52.140,20180920 17:30:39.860,Missing_line/Shutter_ERR
GC1SG1_201809201726D35324_1BSG_VNRDQ_2003,Fair,20180920 17:25:52.090,20180920 17:30:39.920,Missing_line/Shutter_ERR
GC1SG1_201809201730H38701_1BSG_IRSDL_2003,Fair,20180920 17:30:04.570,20180920 17:30:55.340,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809201730N38701_1BSG_IRSDH_2003,Fair,20180920 17:30:19.990,20180920 17:31:44.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809201730N38701_1BSG_IRSDL_2003,Fair,20180920 17:30:20.020,20180920 17:31:44.940,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809202339E00416_1BSG_IRSDK_2003,Fair,20180920 23:38:57.230,20180920 23:40:48.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809202339E00416_1BSG_VNRDK_2003,Fair,20180920 23:38:57.230,20180920 23:40:48.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809210000D00421_1BSG_IRSNK_2003,Fair,20180920 23:59:53.060,20180921 00:01:50.800,LWIR_temp_ERR
