GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202101151713T37109_1BSG_VNRDQ_2001,Fair,20210115 17:13:34.400,20210115 17:18:22.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101151812R37123_1BSG_VNRDL_2001,Fair,20210115 18:12:27.790,20210115 18:16:01.050,Missing_line/Shutter_ERR
GC1SG1_202101151812R37123_1BSG_VNRDQ_2001,Fair,20210115 18:12:27.740,20210115 18:16:01.110,Missing_line/Shutter_ERR
GC1SG1_202101151815Q37123_1BSG_IRSDL_2001,Fair,20210115 18:15:25.720,20210115 18:17:15.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101151815Q37123_1BSG_IRSDM_2001,Fair,20210115 18:15:25.670,20210115 18:17:15.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101151815Q37123_1BSG_VNRDL_2001,Fair,20210115 18:15:25.720,20210115 18:17:15.370,Missing_line/Shutter_ERR
GC1SG1_202101151815Q37123_1BSG_VNRDQ_2001,Fair,20210115 18:15:25.670,20210115 18:17:15.430,Missing_line/Shutter_ERR
GC1SG1_202101231513H33300_1BSG_POLDK_2001,Fair,20210123 15:13:22.680,20210123 16:28:00.140,Include_cal_data(L)
GC1SG1_202101231628A36700_1BSG_POLDK_2001,Fair,20210123 16:28:00.300,20210123 18:08:57.070,Include_cal_data(L)
GC1SG1_202101231701P36709_1BSG_VNRDL_2001,Fair,20210123 17:01:21.560,20210123 17:06:09.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101231701P36709_1BSG_VNRDQ_2001,Fair,20210123 17:01:21.510,20210123 17:06:09.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101231800L36723_1BSG_VNRDL_2001,Fair,20210123 18:00:14.900,20210123 18:03:16.510,Missing_line/Shutter_ERR
GC1SG1_202101231800L36723_1BSG_VNRDQ_2001,Fair,20210123 18:00:14.850,20210123 18:03:16.570,Missing_line/Shutter_ERR
GC1SG1_202101231802V36723_1BSG_IRSDL_2001,Fair,20210123 18:02:41.190,20210123 18:05:02.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101231802V36723_1BSG_IRSDM_2001,Fair,20210123 18:02:41.140,20210123 18:05:02.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101231802V36723_1BSG_VNRDL_2001,Fair,20210123 18:02:41.190,20210123 18:05:02.470,Missing_line/Shutter_ERR
GC1SG1_202101231802V36723_1BSG_VNRDQ_2001,Fair,20210123 18:02:41.140,20210123 18:05:02.530,Missing_line/Shutter_ERR
GC1SG1_202101250606F14509_1BSG_IRSDL_2001,Fair,20210125 06:05:58.150,20210125 06:06:57.170,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101250606F14509_1BSG_IRSDQ_2001,Fair,20210125 06:05:58.100,20210125 06:06:57.230,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101250606F14509_1BSG_VNRDL_2001,Fair,20210125 06:05:58.150,20210125 06:06:57.170,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101250606F14509_1BSG_VNRDQ_2001,Fair,20210125 06:05:58.100,20210125 06:06:57.230,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101290729R17700_1BSG_POLDK_2001,Fair,20210129 07:29:46.330,20210129 08:31:52.170,AOCS_ERR
GC1SG1_202101290827R17721_1BSG_IRSDL_2001,Fair,20210129 08:27:28.280,20210129 08:30:10.760,AOCS_ERR
GC1SG1_202101290827R17721_1BSG_IRSDQ_2001,Fair,20210129 08:27:28.230,20210129 08:30:10.820,AOCS_ERR
GC1SG1_202101290827R17721_1BSG_VNRDL_2001,Fair,20210129 08:27:28.280,20210129 08:30:10.760,AOCS_ERR
GC1SG1_202101290827R17721_1BSG_VNRDQ_2001,Fair,20210129 08:27:28.230,20210129 08:30:10.820,AOCS_ERR
GC1SG1_202101290844M21100_1BSG_POLDK_2001,Fair,20210129 09:05:49.150,20210129 10:09:34.620,AOCS_ERR
GC1SG1_202101290905N21106_1BSG_IRSDL_2001,Fair,20210129 09:07:37.460,20210129 09:10:06.990,AOCS_ERR
GC1SG1_202101290905N21106_1BSG_IRSDQ_2001,Fair,20210129 09:07:37.410,20210129 09:10:07.050,AOCS_ERR
GC1SG1_202101290905N21106_1BSG_VNRDL_2001,Fair,20210129 09:07:37.460,20210129 09:10:06.990,AOCS_ERR
GC1SG1_202101290905N21106_1BSG_VNRDQ_2001,Fair,20210129 09:07:37.410,20210129 09:10:07.050,AOCS_ERR
GC1SG1_202101290909S21107_1BSG_IRSNL_2001,Fair,20210129 09:09:31.810,20210129 09:12:33.570,AOCS_ERR
GC1SG1_202101290909S21107_1BSG_IRSNQ_2001,Fair,20210129 09:09:31.760,20210129 09:12:33.630,AOCS_ERR
GC1SG1_202101300505G13403_1BSG_IRSNL_2001,Fair,20210130 05:05:02.130,20210130 05:08:50.540,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101300505G13403_1BSG_IRSNQ_2001,Fair,20210130 05:05:02.080,20210130 05:08:50.600,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101311458M32900_1BSG_POLDK_2001,Fair,20210131 14:58:35.010,20210131 16:15:42.290,Include_cal_data(L)
GC1SG1_202101311615R36300_1BSG_POLDK_2001,Fair,20210131 16:15:47.000,20210131 17:56:43.780,Include_cal_data(L)
GC1SG1_202101311649J36309_1BSG_VNRDL_2001,Fair,20210131 16:49:08.260,20210131 16:53:55.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101311649J36309_1BSG_VNRDQ_2001,Fair,20210131 16:49:08.210,20210131 16:53:55.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101311748G36323_1BSG_VNRDL_2001,Fair,20210131 17:48:01.600,20210131 17:50:21.560,Missing_line/Shutter_ERR
GC1SG1_202101311748G36323_1BSG_VNRDQ_2001,Fair,20210131 17:48:01.550,20210131 17:50:21.620,Missing_line/Shutter_ERR
GC1SG1_202101311750B36323_1BSG_IRSDL_2001,Fair,20210131 17:49:46.240,20210131 17:52:49.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101311750B36323_1BSG_IRSDM_2001,Fair,20210131 17:49:46.190,20210131 17:52:49.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101311750B36323_1BSG_VNRDL_2001,Fair,20210131 17:49:46.240,20210131 17:52:49.180,Missing_line/Shutter_ERR
GC1SG1_202101311750B36323_1BSG_VNRDQ_2001,Fair,20210131 17:49:46.190,20210131 17:52:49.240,Missing_line/Shutter_ERR
