GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202205080828P18316_1ASG_IRSDQ_2005,Fair,20220508 08:28:27.240,20220508 08:29:46.420,Moon_IF_ERR
GC1SG1_202205080909T21701_1ASG_IRSNQ_2005,Fair,20220508 09:09:39.590,20220508 09:10:56.550,Moon_IF_ERR
GC1SG1_202205080910Q21702_1ASG_IRSNQ_2005,Fair,20220508 09:10:31.390,20220508 09:12:48.290,Moon_IF_ERR
GC1SG1_202205080920A21704_1ASG_IRSNQ_2005,Fair,20220508 09:19:48.610,20220508 09:22:20.310,Moon_IF_ERR
GC1SG1_202205080922C21704_1ASG_IRSDQ_2005,Fair,20220508 09:21:54.410,20220508 09:23:34.310,Moon_IF_ERR
GC1SG1_202205080923H21705_1ASG_IRSDQ_2005,Fair,20220508 09:23:07.670,20220508 09:27:45.910,Moon_IF_ERR
GC1SG1_202205080927M21706_1ASG_IRSDQ_2005,Fair,20220508 09:27:20.750,20220508 09:28:39.930,Moon_IF_ERR
GC1SG1_202205080930U21706_1ASG_IRSDQ_2005,Fair,20220508 09:30:42.030,20220508 09:31:58.990,Moon_IF_ERR
GC1SG1_202205080931R21707_1ASG_IRSDQ_2005,Fair,20220508 09:31:33.090,20220508 09:36:11.330,Moon_IF_ERR
GC1SG1_202205080935V21708_1ASG_IRSDQ_2005,Fair,20220508 09:35:45.430,20220508 09:40:23.670,Moon_IF_ERR
GC1SG1_202205080940D21709_1ASG_IRSDQ_2005,Fair,20220508 09:39:57.770,20220508 09:44:36.010,Moon_IF_ERR
GC1SG1_202205080944H21710_1ASG_IRSDQ_2005,Fair,20220508 09:44:10.110,20220508 09:48:48.350,Moon_IF_ERR
GC1SG1_202205080948M21711_1ASG_IRSDQ_2005,Fair,20220508 09:48:22.450,20220508 09:53:00.690,Moon_IF_ERR
GC1SG1_202205080952S21712_1ASG_IRSDQ_2005,Fair,20220508 09:52:34.790,20220508 09:57:13.030,Moon_IF_ERR
GC1SG1_202205080957A21713_1ASG_IRSDQ_2005,Fair,20220508 09:56:47.130,20220508 10:01:25.370,Moon_IF_ERR
GC1SG1_202205081001E21714_1ASG_IRSDQ_2005,Fair,20220508 10:00:59.470,20220508 10:05:37.710,Moon_IF_ERR
GC1SG1_202205081005J21715_1ASG_IRSDQ_2005,Fair,20220508 10:05:11.810,20220508 10:06:30.990,Moon_IF_ERR
GC1SG1_202205081033Q21721_1ASG_IRSNQ_2005,Fair,20220508 10:33:30.860,20220508 10:35:04.840,Moon_IF_ERR
GC1SG1_202205081034T21722_1ASG_IRSNQ_2005,Fair,20220508 10:34:38.200,20220508 10:39:16.440,Moon_IF_ERR
GC1SG1_202205081039B21723_1ASG_IRSNQ_2005,Fair,20220508 10:38:50.540,20220508 10:43:28.780,Moon_IF_ERR
GC1SG1_202205081043F21724_1ASG_IRSNQ_2005,Fair,20220508 10:43:02.880,20220508 10:44:21.320,Moon_IF_ERR
GC1SG1_202205081054V25102_1ASG_IRSNQ_2005,Fair,20220508 10:54:47.360,20220508 10:56:06.540,Moon_IF_ERR
GC1SG1_202205081055T25103_1ASG_IRSNQ_2005,Fair,20220508 10:55:39.900,20220508 11:00:18.140,Moon_IF_ERR
GC1SG1_202205081100B25104_1ASG_IRSNQ_2005,Fair,20220508 10:59:52.240,20220508 11:04:30.480,Moon_IF_ERR
GC1SG1_202205081104G25105_1ASG_IRSNQ_2005,Fair,20220508 11:04:04.580,20220508 11:05:39.300,Moon_IF_ERR
GC1SG1_202205081105J25105_1ASG_IRSDQ_2005,Fair,20220508 11:05:14.140,20220508 11:08:43.560,Moon_IF_ERR
GC1SG1_202205081108L25106_1ASG_IRSDQ_2005,Fair,20220508 11:08:17.660,20220508 11:09:38.320,Moon_IF_ERR
GC1SG1_202205081114R25107_1ASG_IRSDQ_2005,Fair,20220508 11:14:33.580,20220508 11:17:08.240,Moon_IF_ERR
GC1SG1_202205081116U25108_1ASG_IRSDQ_2005,Fair,20220508 11:16:41.600,20220508 11:21:19.840,Moon_IF_ERR
GC1SG1_202205081121C25109_1ASG_IRSDQ_2005,Fair,20220508 11:20:53.940,20220508 11:25:32.180,Moon_IF_ERR
GC1SG1_202205081125G25110_1ASG_IRSDQ_2005,Fair,20220508 11:25:07.020,20220508 11:29:45.260,Moon_IF_ERR
GC1SG1_202205081129L25111_1ASG_IRSDQ_2005,Fair,20220508 11:29:19.360,20220508 11:33:57.610,Moon_IF_ERR
GC1SG1_202205081133Q25112_1ASG_IRSDQ_2005,Fair,20220508 11:33:31.710,20220508 11:38:09.950,Moon_IF_ERR
GC1SG1_202205081137V25113_1ASG_IRSDQ_2005,Fair,20220508 11:37:44.050,20220508 11:39:03.970,Moon_IF_ERR
GC1SG1_202205081153U25116_1ASG_IRSDQ_2005,Fair,20220508 11:53:43.090,20220508 11:54:59.310,Moon_IF_ERR
GC1SG1_202205081154R25117_1ASG_IRSDQ_2005,Fair,20220508 11:54:33.410,20220508 11:56:06.650,Moon_IF_ERR
GC1SG1_202205081210R25120_1ASG_IRSNQ_2005,Fair,20220508 12:10:31.710,20220508 12:11:48.670,Moon_IF_ERR
GC1SG1_202205081211N25121_1ASG_IRSNQ_2005,Fair,20220508 12:11:22.770,20220508 12:16:01.010,Moon_IF_ERR
GC1SG1_202205081215S25122_1ASG_IRSNQ_2005,Fair,20220508 12:15:35.110,20220508 12:20:13.350,Moon_IF_ERR
GC1SG1_202205081220A25123_1ASG_IRSNQ_2005,Fair,20220508 12:19:47.450,20220508 12:24:25.690,Moon_IF_ERR
GC1SG1_202205081224E25124_1ASG_IRSNQ_2005,Fair,20220508 12:23:59.790,20220508 12:28:38.030,Moon_IF_ERR
GC1SG1_202205081228J28501_1ASG_IRSNQ_2005,Fair,20220508 12:28:12.130,20220508 12:29:29.090,Moon_IF_ERR
GC1SG1_202205081231R28501_1ASG_IRSNQ_2005,Fair,20220508 12:31:31.930,20220508 12:32:50.370,Moon_IF_ERR
GC1SG1_202205081232N28502_1ASG_IRSNQ_2005,Fair,20220508 12:32:24.470,20220508 12:37:02.710,Moon_IF_ERR
GC1SG1_202205081236S28503_1ASG_IRSNQ_2005,Fair,20220508 12:36:36.810,20220508 12:41:15.050,Moon_IF_ERR
GC1SG1_202205081241A28504_1ASG_IRSNQ_2005,Fair,20220508 12:40:49.150,20220508 12:45:27.390,Moon_IF_ERR
GC1SG1_202205081245F28505_1ASG_IRSNQ_2005,Fair,20220508 12:45:01.490,20220508 12:46:36.210,Moon_IF_ERR
GC1SG1_202205081246H28505_1ASG_IRSDQ_2005,Fair,20220508 12:46:11.050,20220508 12:49:40.470,Moon_IF_ERR
GC1SG1_202205081249K28506_1ASG_IRSDQ_2005,Fair,20220508 12:49:14.570,20220508 12:53:03.240,Moon_IF_ERR
GC1SG1_202205081252S28506_1ASG_IRSDQ_2005,Fair,20220508 12:52:36.600,20220508 12:53:52.080,Moon_IF_ERR
GC1SG1_202205081253P28507_1ASG_IRSDQ_2005,Fair,20220508 12:53:26.180,20220508 12:58:04.420,Moon_IF_ERR
GC1SG1_202205081257T28508_1ASG_IRSDQ_2005,Fair,20220508 12:57:38.520,20220508 13:02:16.760,Moon_IF_ERR
GC1SG1_202205081302B28509_1ASG_IRSDQ_2005,Fair,20220508 13:01:50.860,20220508 13:03:27.060,Moon_IF_ERR
GC1SG1_202205081317L28512_1ASG_IRSDQ_2005,Fair,20220508 13:17:18.820,20220508 13:19:06.860,Moon_IF_ERR
GC1SG1_202205081318U28513_1ASG_IRSDQ_2005,Fair,20220508 13:18:40.960,20220508 13:23:19.200,Moon_IF_ERR
GC1SG1_202205081323C28514_1ASG_IRSDQ_2005,Fair,20220508 13:22:53.300,20220508 13:27:31.540,Moon_IF_ERR
GC1SG1_202205081327G28515_1ASG_IRSDQ_2005,Fair,20220508 13:27:05.640,20220508 13:31:43.880,Moon_IF_ERR
GC1SG1_202205081331L28516_1ASG_IRSDQ_2005,Fair,20220508 13:31:17.240,20220508 13:33:42.280,Moon_IF_ERR
GC1SG1_202205081333L28516_1ASG_IRSDQ_2005,Fair,20220508 13:33:17.120,20220508 13:35:56.220,Moon_IF_ERR
GC1SG1_202205081335Q28517_1ASG_IRSDQ_2005,Fair,20220508 13:35:30.320,20220508 13:36:51.720,Moon_IF_ERR
GC1SG1_202205081355J28521_1ASG_IRSNQ_2005,Fair,20220508 13:55:12.840,20220508 13:56:57.920,Moon_IF_ERR
GC1SG1_202205081356R28522_1ASG_IRSNQ_2005,Fair,20220508 13:56:32.020,20220508 14:01:10.260,Moon_IF_ERR
GC1SG1_202205081400V28523_1ASG_IRSNQ_2005,Fair,20220508 14:00:44.360,20220508 14:05:22.600,Moon_IF_ERR
GC1SG1_202205081405D28524_1ASG_IRSNQ_2005,Fair,20220508 14:04:56.700,20220508 14:09:34.940,Moon_IF_ERR
GC1SG1_202205081409H31901_1ASG_IRSNQ_2005,Fair,20220508 14:09:09.040,20220508 14:13:47.290,Moon_IF_ERR
GC1SG1_202205081413M31902_1ASG_IRSNQ_2005,Fair,20220508 14:13:21.390,20220508 14:17:59.630,Moon_IF_ERR
GC1SG1_202205081417R31903_1ASG_IRSNQ_2005,Fair,20220508 14:17:33.730,20220508 14:22:11.970,Moon_IF_ERR
GC1SG1_202205081421V31904_1ASG_IRSNQ_2005,Fair,20220508 14:21:46.070,20220508 14:26:24.310,Moon_IF_ERR
GC1SG1_202205081426D31905_1ASG_IRSNQ_2005,Fair,20220508 14:25:58.410,20220508 14:27:33.130,Moon_IF_ERR
GC1SG1_202205081427G31905_1ASG_IRSDQ_2005,Fair,20220508 14:27:07.970,20220508 14:30:37.390,Moon_IF_ERR
GC1SG1_202205081430J31906_1ASG_IRSDQ_2005,Fair,20220508 14:30:10.750,20220508 14:33:57.190,Moon_IF_ERR
GC1SG1_202205081433Q31906_1ASG_IRSDQ_2005,Fair,20220508 14:33:32.030,20220508 14:34:49.730,Moon_IF_ERR
GC1SG1_202205081434N31907_1ASG_IRSDQ_2005,Fair,20220508 14:34:23.090,20220508 14:39:01.330,Moon_IF_ERR
GC1SG1_202205081438S31908_1ASG_IRSDQ_2005,Fair,20220508 14:38:35.430,20220508 14:43:13.670,Moon_IF_ERR
GC1SG1_202205081443A31909_1ASG_IRSDQ_2005,Fair,20220508 14:42:47.770,20220508 14:47:26.010,Moon_IF_ERR
GC1SG1_202205081447E31910_1ASG_IRSDQ_2005,Fair,20220508 14:47:00.850,20220508 14:50:07.330,Moon_IF_ERR
GC1SG1_202205081452Q31911_1ASG_IRSDQ_2005,Fair,20220508 14:52:31.630,20220508 14:55:51.430,Moon_IF_ERR
GC1SG1_202205081455N31912_1ASG_IRSDQ_2005,Fair,20220508 14:55:25.530,20220508 15:00:03.770,Moon_IF_ERR
GC1SG1_202205081459S31913_1ASG_IRSDQ_2005,Fair,20220508 14:59:37.870,20220508 15:04:16.110,Moon_IF_ERR
GC1SG1_202205081504B31914_1ASG_IRSDQ_2005,Fair,20220508 15:03:50.210,20220508 15:08:28.450,Moon_IF_ERR
GC1SG1_202205081508F31915_1ASG_IRSDQ_2005,Fair,20220508 15:08:02.550,20220508 15:12:40.790,Moon_IF_ERR
GC1SG1_202205081512K31916_1ASG_IRSDQ_2005,Fair,20220508 15:12:14.890,20220508 15:14:39.930,Moon_IF_ERR
GC1SG1_202205081514J31916_1ASG_IRSDQ_2005,Fair,20220508 15:14:14.030,20220508 15:16:53.130,Moon_IF_ERR
GC1SG1_202205081516P31917_1ASG_IRSDQ_2005,Fair,20220508 15:16:27.230,20220508 15:17:45.670,Moon_IF_ERR
GC1SG1_202205081538U31922_1ASG_IRSNQ_2005,Fair,20220508 15:38:42.200,20220508 15:42:07.180,Moon_IF_ERR
GC1SG1_202205081541U31923_1ASG_IRSNQ_2005,Fair,20220508 15:41:41.280,20220508 15:43:30.060,Moon_IF_ERR
GC1SG1_202205081546C31924_1ASG_IRSNQ_2005,Fair,20220508 15:45:53.620,20220508 15:50:31.860,Moon_IF_ERR
GC1SG1_202205081550G35301_1ASG_IRSNQ_2005,Fair,20220508 15:50:05.960,20220508 15:54:44.200,Moon_IF_ERR
GC1SG1_202205081554L35302_1ASG_IRSNQ_2005,Fair,20220508 15:54:18.300,20220508 15:58:56.540,Moon_IF_ERR
GC1SG1_202205081558Q35303_1ASG_IRSNQ_2005,Fair,20220508 15:58:30.640,20220508 16:03:08.880,Moon_IF_ERR
GC1SG1_202205081602U35304_1ASG_IRSNQ_2005,Fair,20220508 16:02:42.980,20220508 16:07:21.220,Moon_IF_ERR
GC1SG1_202205081607C35305_1ASG_IRSNQ_2005,Fair,20220508 16:06:56.060,20220508 16:08:31.520,Moon_IF_ERR
GC1SG1_202205081608G35305_1ASG_IRSDQ_2005,Fair,20220508 16:08:05.620,20220508 16:11:34.300,Moon_IF_ERR
GC1SG1_202205081611H35306_1ASG_IRSDQ_2005,Fair,20220508 16:11:08.400,20220508 16:14:57.060,Moon_IF_ERR
GC1SG1_202205081614Q35306_1ASG_IRSDQ_2005,Fair,20220508 16:14:30.420,20220508 16:15:45.900,Moon_IF_ERR
GC1SG1_202205081615M35307_1ASG_IRSDQ_2005,Fair,20220508 16:15:20.000,20220508 16:19:58.240,Moon_IF_ERR
GC1SG1_202205081619R35308_1ASG_IRSDQ_2005,Fair,20220508 16:19:32.340,20220508 16:24:10.580,Moon_IF_ERR
GC1SG1_202205081623V35309_1ASG_IRSDQ_2005,Fair,20220508 16:23:44.680,20220508 16:28:22.920,Moon_IF_ERR
GC1SG1_202205081628D35310_1ASG_IRSDQ_2005,Fair,20220508 16:27:57.020,20220508 16:32:35.260,Moon_IF_ERR
GC1SG1_202205081632H35311_1ASG_IRSDQ_2005,Fair,20220508 16:32:10.100,20220508 16:36:48.340,Moon_IF_ERR
GC1SG1_202205081636M35312_1ASG_IRSDQ_2005,Fair,20220508 16:36:22.440,20220508 16:41:00.680,Moon_IF_ERR
GC1SG1_202205081640R35313_1ASG_IRSDQ_2005,Fair,20220508 16:40:34.780,20220508 16:42:22.820,Moon_IF_ERR
GC1SG1_202205081708A35319_1ASG_IRSNQ_2005,Fair,20220508 17:07:49.450,20220508 17:09:07.150,Moon_IF_ERR
GC1SG1_202205081730K35324_1ASG_IRSNQ_2005,Fair,20220508 17:30:14.770,20220508 17:31:29.510,Moon_IF_ERR
GC1SG1_202205081731F38701_1ASG_IRSNQ_2005,Fair,20220508 17:31:02.870,20220508 17:35:41.110,Moon_IF_ERR
GC1SG1_202205081735K38702_1ASG_IRSNQ_2005,Fair,20220508 17:35:15.210,20220508 17:39:53.450,Moon_IF_ERR
GC1SG1_202205081739P38703_1ASG_IRSNQ_2005,Fair,20220508 17:39:27.550,20220508 17:44:05.790,Moon_IF_ERR
GC1SG1_202205081743T38704_1ASG_IRSNQ_2005,Fair,20220508 17:43:39.890,20220508 17:48:18.130,Moon_IF_ERR
GC1SG1_202205081748B38705_1ASG_IRSNQ_2005,Fair,20220508 17:47:52.230,20220508 17:49:26.950,Moon_IF_ERR
GC1SG1_202205081749E38705_1ASG_IRSDQ_2005,Fair,20220508 17:49:01.790,20220508 17:52:31.210,Moon_IF_ERR
GC1SG1_202205081752G38706_1ASG_IRSDQ_2005,Fair,20220508 17:52:04.570,20220508 17:55:51.010,Moon_IF_ERR
GC1SG1_202205081755N38706_1ASG_IRSDQ_2005,Fair,20220508 17:55:25.850,20220508 17:56:43.550,Moon_IF_ERR
GC1SG1_202205081756L38707_1ASG_IRSDQ_2005,Fair,20220508 17:56:16.910,20220508 18:00:55.150,Moon_IF_ERR
GC1SG1_202205081800Q38708_1ASG_IRSDQ_2005,Fair,20220508 18:00:29.990,20220508 18:05:08.230,Moon_IF_ERR
GC1SG1_202205081804U38709_1ASG_IRSDQ_2005,Fair,20220508 18:04:42.330,20220508 18:09:20.570,Moon_IF_ERR
GC1SG1_202205081809C38710_1ASG_IRSDQ_2005,Fair,20220508 18:08:54.670,20220508 18:13:32.920,Moon_IF_ERR
GC1SG1_202205081813G38711_1ASG_IRSDQ_2005,Fair,20220508 18:13:07.020,20220508 18:17:45.260,Moon_IF_ERR
GC1SG1_202205081817L38712_1ASG_IRSDQ_2005,Fair,20220508 18:17:19.360,20220508 18:18:38.540,Moon_IF_ERR
GC1SG1_202205081903S38723_1ASG_IRSNQ_2005,Fair,20220508 19:03:35.100,20220508 19:08:13.340,Moon_IF_ERR
GC1SG1_202205081908A38724_1ASG_IRSNQ_2005,Fair,20220508 19:07:47.440,20220508 19:12:25.680,Moon_IF_ERR
GC1SG1_202205081912E42101_1ASG_IRSNQ_2005,Fair,20220508 19:11:59.780,20220508 19:16:38.020,Moon_IF_ERR
GC1SG1_202205081916J42102_1ASG_IRSNQ_2005,Fair,20220508 19:16:12.120,20220508 19:20:50.360,Moon_IF_ERR
GC1SG1_202205081920N42103_1ASG_IRSNQ_2005,Fair,20220508 19:20:24.460,20220508 19:25:02.700,Moon_IF_ERR
GC1SG1_202205081924S42104_1ASG_IRSNQ_2005,Fair,20220508 19:24:36.800,20220508 19:29:15.040,Moon_IF_ERR
GC1SG1_202205081929A42105_1ASG_IRSNQ_2005,Fair,20220508 19:28:49.880,20220508 19:30:22.380,Moon_IF_ERR
GC1SG1_202205081930D42105_1ASG_IRSDQ_2005,Fair,20220508 19:29:56.480,20220508 19:33:28.120,Moon_IF_ERR
GC1SG1_202205081933F42106_1ASG_IRSDQ_2005,Fair,20220508 19:33:02.220,20220508 19:36:49.410,Moon_IF_ERR
GC1SG1_202205081936N42106_1ASG_IRSDQ_2005,Fair,20220508 19:36:23.510,20220508 19:37:40.470,Moon_IF_ERR
GC1SG1_202205081937K42107_1ASG_IRSDQ_2005,Fair,20220508 19:37:14.570,20220508 19:41:52.810,Moon_IF_ERR
GC1SG1_202205081941P42108_1ASG_IRSDQ_2005,Fair,20220508 19:41:26.910,20220508 19:46:05.150,Moon_IF_ERR
GC1SG1_202205081945T42109_1ASG_IRSDQ_2005,Fair,20220508 19:45:39.250,20220508 19:50:17.490,Moon_IF_ERR
GC1SG1_202205081950B42110_1ASG_IRSDQ_2005,Fair,20220508 19:49:51.590,20220508 19:52:58.810,Moon_IF_ERR
GC1SG1_202205082042K42122_1ASG_IRSNQ_2005,Fair,20220508 20:42:16.590,20220508 20:44:58.650,Moon_IF_ERR
GC1SG1_202205082044R42123_1ASG_IRSNQ_2005,Fair,20220508 20:44:32.010,20220508 20:49:10.250,Moon_IF_ERR
GC1SG1_202205082048V42124_1ASG_IRSNQ_2005,Fair,20220508 20:48:44.350,20220508 20:53:22.590,Moon_IF_ERR
GC1SG1_202205082053D45501_1ASG_IRSNQ_2005,Fair,20220508 20:52:56.690,20220508 20:57:34.940,Moon_IF_ERR
GC1SG1_202205082057H45502_1ASG_IRSNQ_2005,Fair,20220508 20:57:09.040,20220508 21:01:47.280,Moon_IF_ERR
GC1SG1_202205082101M45503_1ASG_IRSNQ_2005,Fair,20220508 21:01:21.380,20220508 21:05:59.620,Moon_IF_ERR
GC1SG1_202205082105R45504_1ASG_IRSNQ_2005,Fair,20220508 21:05:33.720,20220508 21:10:11.960,Moon_IF_ERR
GC1SG1_202205082109V45505_1ASG_IRSNQ_2005,Fair,20220508 21:09:46.800,20220508 21:11:19.300,Moon_IF_ERR
GC1SG1_202205082111C45505_1ASG_IRSDQ_2005,Fair,20220508 21:10:53.400,20220508 21:14:25.040,Moon_IF_ERR
GC1SG1_202205082114E45506_1ASG_IRSDQ_2005,Fair,20220508 21:13:58.400,20220508 21:17:46.320,Moon_IF_ERR
GC1SG1_202205082117M45506_1ASG_IRSDQ_2005,Fair,20220508 21:17:20.420,20220508 21:18:37.380,Moon_IF_ERR
GC1SG1_202205082118J45507_1ASG_IRSDQ_2005,Fair,20220508 21:18:11.480,20220508 21:22:49.720,Moon_IF_ERR
GC1SG1_202205082122N45508_1ASG_IRSDQ_2005,Fair,20220508 21:22:23.820,20220508 21:27:02.060,Moon_IF_ERR
GC1SG1_202205082126S45509_1ASG_IRSDQ_2005,Fair,20220508 21:26:36.160,20220508 21:31:14.400,Moon_IF_ERR
GC1SG1_202205082131A45510_1ASG_IRSDQ_2005,Fair,20220508 21:30:48.500,20220508 21:32:08.420,Moon_IF_ERR
GC1SG1_202205082136L45511_1ASG_IRSDQ_2005,Fair,20220508 21:36:18.540,20220508 21:39:39.080,Moon_IF_ERR
GC1SG1_202205082139J45512_1ASG_IRSDQ_2005,Fair,20220508 21:39:13.180,20220508 21:40:33.840,Moon_IF_ERR
GC1SG1_202205082144V45513_1ASG_IRSDQ_2005,Fair,20220508 21:44:46.920,20220508 21:48:04.500,Moon_IF_ERR
GC1SG1_202205082147T45514_1ASG_IRSDQ_2005,Fair,20220508 21:47:37.860,20220508 21:52:16.100,Moon_IF_ERR
GC1SG1_202205082152B45515_1ASG_IRSDQ_2005,Fair,20220508 21:51:50.200,20220508 21:56:28.440,Moon_IF_ERR
GC1SG1_202205082156F45516_1ASG_IRSDQ_2005,Fair,20220508 21:56:02.540,20220508 21:58:26.840,Moon_IF_ERR
GC1SG1_202205082158E45516_1ASG_IRSDQ_2005,Fair,20220508 21:58:00.940,20220508 22:00:40.780,Moon_IF_ERR
GC1SG1_202205082200K45517_1ASG_IRSDQ_2005,Fair,20220508 22:00:14.880,20220508 22:01:34.800,Moon_IF_ERR
GC1SG1_202205082234C00401_1ASG_IRSNQ_2005,Fair,20220508 22:33:53.610,20220508 22:38:31.850,Moon_IF_ERR
GC1SG1_202205082238G00402_1ASG_IRSNQ_2005,Fair,20220508 22:38:05.950,20220508 22:42:44.190,Moon_IF_ERR
GC1SG1_202205082242L00403_1ASG_IRSNQ_2005,Fair,20220508 22:42:18.290,20220508 22:46:56.530,Moon_IF_ERR
GC1SG1_202205082246Q00404_1ASG_IRSNQ_2005,Fair,20220508 22:46:30.630,20220508 22:51:08.870,Moon_IF_ERR
GC1SG1_202205082250U00405_1ASG_IRSDQ_2005,Fair,20220508 22:50:42.970,20220508 22:55:21.210,Moon_IF_ERR
GC1SG1_202205082255D00406_1ASG_IRSDQ_2005,Fair,20220508 22:54:56.050,20220508 22:58:44.710,Moon_IF_ERR
GC1SG1_202205082258L00406_1ASG_IRSDQ_2005,Fair,20220508 22:58:18.810,20220508 22:59:34.290,Moon_IF_ERR
GC1SG1_202205082259H00407_1ASG_IRSDQ_2005,Fair,20220508 22:59:08.390,20220508 23:03:46.630,Moon_IF_ERR
GC1SG1_202205082303M00408_1ASG_IRSDQ_2005,Fair,20220508 23:03:20.730,20220508 23:07:58.970,Moon_IF_ERR
GC1SG1_202205082307R00409_1ASG_IRSDQ_2005,Fair,20220508 23:07:33.070,20220508 23:12:11.310,Moon_IF_ERR
GC1SG1_202205082311V00410_1ASG_IRSDQ_2005,Fair,20220508 23:11:45.410,20220508 23:13:04.590,Moon_IF_ERR
GC1SG1_202205082320H00412_1ASG_IRSDQ_2005,Fair,20220508 23:20:10.090,20220508 23:21:28.530,Moon_IF_ERR
GC1SG1_202205082325Q00413_1ASG_IRSDQ_2005,Fair,20220508 23:25:31.250,20220508 23:29:00.670,Moon_IF_ERR
GC1SG1_202205082328S00414_1ASG_IRSDQ_2005,Fair,20220508 23:28:34.770,20220508 23:33:13.010,Moon_IF_ERR
GC1SG1_202205082337E00416_1ASG_IRSDQ_2005,Fair,20220508 23:36:59.460,20220508 23:40:23.700,Moon_IF_ERR
GC1SG1_202205090013A00424_1ASG_IRSNQ_2005,Fair,20220509 00:12:47.680,20220509 00:15:16.420,Moon_IF_ERR
GC1SG1_202205090015B03801_1ASG_IRSNQ_2005,Fair,20220509 00:14:50.520,20220509 00:16:08.960,Moon_IF_ERR
GC1SG1_202205090026S03803_1ASG_IRSNQ_2005,Fair,20220509 00:26:37.960,20220509 00:27:54.180,Moon_IF_ERR
GC1SG1_202205090027P03804_1ASG_IRSNQ_2005,Fair,20220509 00:27:27.540,20220509 00:32:05.780,Moon_IF_ERR
GC1SG1_202205090031T03805_1ASG_IRSNQ_2005,Fair,20220509 00:31:40.620,20220509 00:33:11.640,Moon_IF_ERR
GC1SG1_202205090032V03805_1ASG_IRSDQ_2005,Fair,20220509 00:32:45.000,20220509 00:36:18.120,Moon_IF_ERR
GC1SG1_202205090036B03806_1ASG_IRSDQ_2005,Fair,20220509 00:35:52.960,20220509 00:37:12.140,Moon_IF_ERR
GC1SG1_202205090042H03807_1ASG_IRSDQ_2005,Fair,20220509 00:42:08.880,20220509 00:44:43.540,Moon_IF_ERR
GC1SG1_202205090044L03808_1ASG_IRSDQ_2005,Fair,20220509 00:44:16.900,20220509 00:48:55.140,Moon_IF_ERR
GC1SG1_202205090048Q03809_1ASG_IRSDQ_2005,Fair,20220509 00:48:29.980,20220509 00:53:08.220,Moon_IF_ERR
GC1SG1_202205090052U03810_1ASG_IRSDQ_2005,Fair,20220509 00:52:42.320,20220509 00:57:20.570,Moon_IF_ERR
GC1SG1_202205090057C03811_1ASG_IRSDQ_2005,Fair,20220509 00:56:54.670,20220509 01:01:32.910,Moon_IF_ERR
GC1SG1_202205090101G03812_1ASG_IRSDQ_2005,Fair,20220509 01:01:07.010,20220509 01:02:26.930,Moon_IF_ERR
GC1SG1_202205090104B03812_1ASG_IRSDQ_2005,Fair,20220509 01:03:52.030,20220509 01:05:45.250,Moon_IF_ERR
GC1SG1_202205090109Q03814_1ASG_IRSDQ_2005,Fair,20220509 01:09:31.690,20220509 01:14:09.930,Moon_IF_ERR
GC1SG1_202205090113V03815_1ASG_IRSDQ_2005,Fair,20220509 01:13:44.030,20220509 01:17:02.350,Moon_IF_ERR
GC1SG1_202205090129U03818_1ASG_IRSNQ_2005,Fair,20220509 01:29:40.850,20220509 01:30:59.290,Moon_IF_ERR
GC1SG1_202205090130R03819_1ASG_IRSNQ_2005,Fair,20220509 01:30:33.390,20220509 01:31:50.350,Moon_IF_ERR
GC1SG1_202205090138G03820_1ASG_IRSNQ_2005,Fair,20220509 01:38:07.010,20220509 01:39:23.970,Moon_IF_ERR
GC1SG1_202205090139D03821_1ASG_IRSNQ_2005,Fair,20220509 01:38:58.070,20220509 01:40:35.750,Moon_IF_ERR
GC1SG1_202205090145P03822_1ASG_IRSNQ_2005,Fair,20220509 01:45:26.570,20220509 01:47:48.650,Moon_IF_ERR
GC1SG1_202205090147N03823_1ASG_IRSNQ_2005,Fair,20220509 01:47:22.750,20220509 01:52:00.990,Moon_IF_ERR
GC1SG1_202205090151S03824_1ASG_IRSNQ_2005,Fair,20220509 01:51:35.090,20220509 01:56:13.330,Moon_IF_ERR
GC1SG1_202205090200E07202_1ASG_IRSNQ_2005,Fair,20220509 01:59:59.770,20220509 02:02:35.910,Moon_IF_ERR
GC1SG1_202205090206V07203_1ASG_IRSNQ_2005,Fair,20220509 02:06:44.550,20220509 02:08:50.350,Moon_IF_ERR
GC1SG1_202205090208N07204_1ASG_IRSNQ_2005,Fair,20220509 02:08:24.450,20220509 02:13:02.690,Moon_IF_ERR
GC1SG1_202205090212S07205_1ASG_IRSNQ_2005,Fair,20220509 02:12:37.530,20220509 02:14:08.550,Moon_IF_ERR
GC1SG1_202205090213U07205_1ASG_IRSDQ_2005,Fair,20220509 02:13:41.910,20220509 02:17:15.040,Moon_IF_ERR
GC1SG1_202205090217A07206_1ASG_IRSDQ_2005,Fair,20220509 02:16:49.140,20220509 02:18:09.060,Moon_IF_ERR
GC1SG1_202205090222Q07207_1ASG_IRSDQ_2005,Fair,20220509 02:22:29.540,20220509 02:25:40.460,Moon_IF_ERR
GC1SG1_202205090225K07208_1ASG_IRSDQ_2005,Fair,20220509 02:25:13.820,20220509 02:29:52.060,Moon_IF_ERR
GC1SG1_202205090229P07209_1ASG_IRSDQ_2005,Fair,20220509 02:29:26.160,20220509 02:34:04.400,Moon_IF_ERR
