GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201902172242T46519_1ASG_IRSDK_2002,Fair,20190217 22:42:38.870,20190217 22:44:22.470,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902172300V46524_1ASG_IRSNK_2002,Fair,20190217 23:00:46.670,20190217 23:04:30.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902172304G46524_1ASG_IRSNQ_2002,Fair,20190217 23:04:04.990,20190217 23:05:24.910,LWIR_temp_ERR
GC1SG1_201902172316N01403_1ASG_IRSNK_2002,Fair,20190217 23:16:24.250,20190217 23:18:01.930,LWIR_temp_ERR
GC1SG1_201902172317S01404_1ASG_IRSNK_2002,Fair,20190217 23:17:36.030,20190217 23:21:20.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902172321C01404_1ASG_IRSNQ_2002,Fair,20190217 23:20:55.090,20190217 23:22:14.270,LWIR_temp_ERR
GC1SG1_201902172337Q01408_1ASG_VNRDQ_2002,Fair,20190217 23:37:30.320,20190217 23:39:03.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902172351K01412_1ASG_IRSDQ_2002,Fair,20190217 23:51:14.750,20190217 23:52:32.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902172351K01412_1ASG_VNRDQ_2002,Fair,20190217 23:51:15.380,20190217 23:52:32.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902172352G01412_1ASG_IRSDK_2002,Fair,20190217 23:52:05.810,20190217 23:54:24.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902172352G01412_1ASG_VNRDK_2002,Fair,20190217 23:52:06.220,20190217 23:54:25.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902172354D01412_1ASG_IRSDQ_2002,Fair,20190217 23:53:57.550,20190217 23:55:52.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902172354D01412_1ASG_VNRDQ_2002,Fair,20190217 23:53:58.010,20190217 23:55:53.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180011E01416_1ASG_IRSDK_2002,Fair,20190218 00:11:01.720,20190218 00:12:43.100,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180011E01416_1ASG_VNRDK_2002,Fair,20190218 00:11:01.970,20190218 00:12:42.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180012K01417_1ASG_IRSDK_2002,Fair,20190218 00:12:16.460,20190218 00:13:50.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180012K01417_1ASG_VNRDK_2002,Fair,20190218 00:12:17.190,20190218 00:13:50.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180016Q01418_1ASG_IRSDQ_2002,Fair,20190218 00:16:28.800,20190218 00:17:48.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180016Q01418_1ASG_VNRDQ_2002,Fair,20190218 00:16:29.620,20190218 00:17:48.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180017M01418_1ASG_IRSDK_2002,Fair,20190218 00:17:21.340,20190218 00:20:16.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902180020B01418_1ASG_IRSDQ_2002,Fair,20190218 00:19:51.560,20190218 00:21:07.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902180020U01419_1ASG_IRSDQ_2002,Fair,20190218 00:20:41.880,20190218 00:22:17.340,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180040P01423_1ASG_IRSNQ_2002,Fair,20190218 00:40:25.880,20190218 00:42:09.480,LWIR_temp_ERR
GC1SG1_201902180046C04801_1ASG_IRSNQ_2002,Fair,20190218 00:45:55.920,20190218 00:47:13.620,LWIR_temp_ERR
GC1SG1_201902180047A04801_1ASG_IRSNK_2002,Fair,20190218 00:46:46.980,20190218 00:50:33.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902180054M04803_1ASG_IRSNK_2002,Fair,20190218 00:54:20.600,20190218 00:58:04.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902180057T04803_1ASG_IRSNQ_2002,Fair,20190218 00:57:38.920,20190218 00:58:58.840,LWIR_temp_ERR
GC1SG1_201902180118N04808_1ASG_VNRDQ_2002,Fair,20190218 01:18:26.090,20190218 01:20:00.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180148C04815_1ASG_IRSDK_2002,Fair,20190218 01:47:53.690,20190218 01:49:27.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180148C04815_1ASG_VNRDK_2002,Fair,20190218 01:47:53.940,20190218 01:49:27.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180153J04817_1ASG_IRSDK_2002,Fair,20190218 01:53:13.370,20190218 01:54:46.610,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180153J04817_1ASG_VNRDK_2002,Fair,20190218 01:53:14.150,20190218 01:54:46.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180157P04818_1ASG_IRSDQ_2002,Fair,20190218 01:57:25.710,20190218 01:58:44.890,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180157P04818_1ASG_VNRDQ_2002,Fair,20190218 01:57:26.430,20190218 01:58:45.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180158L04818_1ASG_IRSDK_2002,Fair,20190218 01:58:18.250,20190218 02:01:15.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902180201A04818_1ASG_IRSDQ_2002,Fair,20190218 02:00:48.470,20190218 02:02:03.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902180201T04819_1ASG_IRSDQ_2002,Fair,20190218 02:01:38.050,20190218 02:02:56.490,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180209J04820_1ASG_IRSNQ_2002,Fair,20190218 02:09:11.670,20190218 02:10:29.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902180250S08206_1ASG_IRSNK_2002,Fair,20190218 02:50:35.110,20190218 02:52:32.770,LWIR_temp_ERR
GC1SG1_201902180252G08207_1ASG_IRSNK_2002,Fair,20190218 02:52:06.870,20190218 02:53:44.550,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902180259M08208_1ASG_VNRDQ_2002,Fair,20190218 02:59:22.460,20190218 03:00:57.410,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180321R08214_1ASG_IRSDQ_2002,Fair,20190218 03:21:33.260,20190218 03:22:52.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180321R08214_1ASG_VNRDQ_2002,Fair,20190218 03:21:33.850,20190218 03:22:52.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180334H08217_1ASG_IRSDK_2002,Fair,20190218 03:34:10.280,20190218 03:35:45.740,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180334H08217_1ASG_VNRDK_2002,Fair,20190218 03:34:10.970,20190218 03:35:45.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180338N08218_1ASG_IRSDQ_2002,Fair,20190218 03:38:22.620,20190218 03:39:41.060,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180338N08218_1ASG_VNRDQ_2002,Fair,20190218 03:38:23.390,20190218 03:39:41.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180350B08220_1ASG_IRSNQ_2002,Fair,20190218 03:49:50.820,20190218 03:51:26.280,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180431U11606_1ASG_IRSNK_2002,Fair,20190218 04:31:41.650,20190218 04:33:29.690,LWIR_temp_ERR
GC1SG1_201902180433F11607_1ASG_IRSNK_2002,Fair,20190218 04:33:03.790,20190218 04:34:34.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902180440L11608_1ASG_VNRDQ_2002,Fair,20190218 04:40:20.010,20190218 04:41:54.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180458L11613_1ASG_IRSDQ_2002,Fair,20190218 04:58:17.830,20190218 04:59:37.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180458L11613_1ASG_VNRDQ_2002,Fair,20190218 04:58:18.530,20190218 04:59:37.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180510F11615_1ASG_IRSDQ_2002,Fair,20190218 05:10:03.790,20190218 05:11:21.490,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180510F11615_1ASG_VNRDQ_2002,Fair,20190218 05:10:03.920,20190218 05:11:21.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180514C11616_1ASG_IRSDK_2002,Fair,20190218 05:13:53.930,20190218 05:15:33.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180514C11616_1ASG_VNRDK_2002,Fair,20190218 05:13:54.040,20190218 05:15:33.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180515G11617_1ASG_IRSDK_2002,Fair,20190218 05:15:07.190,20190218 05:16:40.430,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180515G11617_1ASG_VNRDK_2002,Fair,20190218 05:15:07.930,20190218 05:16:40.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180519M11618_1ASG_IRSDQ_2002,Fair,20190218 05:19:20.270,20190218 05:21:13.490,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180519M11618_1ASG_VNRDQ_2002,Fair,20190218 05:19:20.350,20190218 05:21:13.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180552H15001_1ASG_IRSNQ_2002,Fair,20190218 05:52:07.930,20190218 05:53:24.890,LWIR_temp_ERR
GC1SG1_201902180621K15008_1ASG_VNRDQ_2002,Fair,20190218 06:21:16.380,20190218 06:22:51.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180652B15016_1ASG_IRSDQ_2002,Fair,20190218 06:51:52.500,20190218 06:53:11.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180652B15016_1ASG_VNRDQ_2002,Fair,20190218 06:51:52.470,20190218 06:53:11.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180656F15017_1ASG_IRSDK_2002,Fair,20190218 06:56:04.100,20190218 06:57:38.820,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180656F15017_1ASG_VNRDK_2002,Fair,20190218 06:56:04.890,20190218 06:57:38.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180700L15018_1ASG_IRSDQ_2002,Fair,20190218 07:00:16.440,20190218 07:01:34.880,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180700L15018_1ASG_VNRDQ_2002,Fair,20190218 07:00:17.310,20190218 07:01:35.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180742M18404_1ASG_IRSNK_2002,Fair,20190218 07:42:20.590,20190218 07:44:54.510,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902180802J18408_1ASG_VNRDQ_2002,Fair,20190218 08:02:12.300,20190218 08:03:48.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180833A18416_1ASG_IRSDQ_2002,Fair,20190218 08:32:49.410,20190218 08:34:10.070,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180833A18416_1ASG_VNRDQ_2002,Fair,20190218 08:32:49.570,20190218 08:34:09.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180837E18417_1ASG_IRSDK_2002,Fair,20190218 08:37:01.750,20190218 08:38:35.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180837E18417_1ASG_VNRDK_2002,Fair,20190218 08:37:02.000,20190218 08:38:35.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180841K18418_1ASG_IRSDQ_2002,Fair,20190218 08:41:14.090,20190218 08:42:32.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902180841K18418_1ASG_VNRDQ_2002,Fair,20190218 08:41:14.420,20190218 08:42:32.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902180923L21804_1ASG_IRSNK_2002,Fair,20190218 09:23:17.500,20190218 09:24:34.460,LWIR_temp_ERR
GC1SG1_201902180943G21808_1ASG_VNRDQ_2002,Fair,20190218 09:43:07.920,20190218 09:44:45.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181008J21814_1ASG_IRSDK_2002,Fair,20190218 10:08:14.060,20190218 10:09:59.880,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181008J21814_1ASG_VNRDK_2002,Fair,20190218 10:08:14.130,20190218 10:09:59.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181018D21817_1ASG_IRSDK_2002,Fair,20190218 10:17:57.930,20190218 10:19:32.650,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181018D21817_1ASG_VNRDK_2002,Fair,20190218 10:17:58.810,20190218 10:19:32.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181022H21818_1ASG_IRSDQ_2002,Fair,20190218 10:22:10.270,20190218 10:23:28.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181022H21818_1ASG_VNRDQ_2002,Fair,20190218 10:22:11.080,20190218 10:23:28.800,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181038B21821_1ASG_IRSNQ_2002,Fair,20190218 10:37:50.070,20190218 10:39:26.270,LWIR_temp_ERR
GC1SG1_201902181047N21824_1ASG_IRSNQ_2002,Fair,20190218 10:47:25.050,20190218 10:48:44.230,LWIR_temp_ERR
GC1SG1_201902181048L21824_1ASG_IRSNK_2002,Fair,20190218 10:48:17.590,20190218 10:52:03.290,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902181056A25202_1ASG_IRSNK_2002,Fair,20190218 10:55:49.730,20190218 11:00:27.970,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902181124G25208_1ASG_VNRDQ_2002,Fair,20190218 11:24:05.480,20190218 11:25:42.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181142G25213_1ASG_IRSDQ_2002,Fair,20190218 11:42:05.470,20190218 11:43:25.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181142G25213_1ASG_VNRDQ_2002,Fair,20190218 11:42:06.230,20190218 11:43:25.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181154U25216_1ASG_IRSDK_2002,Fair,20190218 11:54:43.240,20190218 11:56:42.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181154U25216_1ASG_VNRDK_2002,Fair,20190218 11:54:43.350,20190218 11:56:41.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181203G25218_1ASG_IRSDQ_2002,Fair,20190218 12:03:07.920,20190218 12:04:28.580,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181203G25218_1ASG_VNRDQ_2002,Fair,20190218 12:03:08.190,20190218 12:04:28.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181213S25220_1ASG_IRSNK_2002,Fair,20190218 12:13:35.440,20190218 12:15:20.520,LWIR_temp_ERR
GC1SG1_201902181215C25220_1ASG_IRSNQ_2002,Fair,20190218 12:14:54.620,20190218 12:16:10.840,LWIR_temp_ERR
GC1SG1_201902181232R28601_1ASG_IRSNQ_2002,Fair,20190218 12:32:34.300,20190218 12:33:52.000,LWIR_temp_ERR
GC1SG1_201902181233P28601_1ASG_IRSNK_2002,Fair,20190218 12:33:26.100,20190218 12:36:20.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902181236C28601_1ASG_IRSNQ_2002,Fair,20190218 12:35:54.100,20190218 12:37:12.540,LWIR_temp_ERR
GC1SG1_201902181305F28608_1ASG_VNRDQ_2002,Fair,20190218 13:05:02.440,20190218 13:06:39.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181306J28609_1ASG_IRSDQ_2002,Fair,20190218 13:06:13.020,20190218 13:07:49.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181306J28609_1ASG_VNRDQ_2002,Fair,20190218 13:06:13.650,20190218 13:07:50.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181319B28612_1ASG_IRSDK_2002,Fair,20190218 13:18:50.050,20190218 13:20:37.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181319B28612_1ASG_VNRDK_2002,Fair,20190218 13:18:50.770,20190218 13:20:37.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181344F28618_1ASG_IRSDQ_2002,Fair,20190218 13:44:04.090,20190218 13:45:24.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181344F28618_1ASG_VNRDQ_2002,Fair,20190218 13:44:05.010,20190218 13:45:24.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181359V28621_1ASG_IRSNQ_2002,Fair,20190218 13:59:43.890,20190218 14:01:20.090,LWIR_temp_ERR
GC1SG1_201902181437M32006_1ASG_IRSNK_2002,Fair,20190218 14:37:21.640,20190218 14:39:11.160,LWIR_temp_ERR
GC1SG1_201902181438V32007_1ASG_IRSNK_2002,Fair,20190218 14:38:45.260,20190218 14:40:21.460,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902181446E32008_1ASG_VNRDQ_2002,Fair,20190218 14:45:59.550,20190218 14:47:36.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181454F32010_1ASG_IRSDK_2002,Fair,20190218 14:54:05.080,20190218 14:56:01.260,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181454F32010_1ASG_VNRDK_2002,Fair,20190218 14:54:05.220,20190218 14:56:00.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181455S32011_1ASG_IRSDK_2002,Fair,20190218 14:55:34.620,20190218 14:57:19.700,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181455S32011_1ASG_VNRDK_2002,Fair,20190218 14:55:35.300,20190218 14:57:19.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181520C32016_1ASG_IRSDK_2002,Fair,20190218 15:19:54.640,20190218 15:21:14.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181520C32016_1ASG_VNRDK_2002,Fair,20190218 15:19:55.430,20190218 15:21:14.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181521A32017_1ASG_IRSDK_2002,Fair,20190218 15:20:48.660,20190218 15:22:23.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181521A32017_1ASG_VNRDK_2002,Fair,20190218 15:20:49.540,20190218 15:22:23.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181525E32018_1ASG_IRSDQ_2002,Fair,20190218 15:25:01.740,20190218 15:26:22.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181525E32018_1ASG_VNRDQ_2002,Fair,20190218 15:25:01.970,20190218 15:26:21.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181542B32022_1ASG_IRSNK_2002,Fair,20190218 15:41:51.100,20190218 15:43:40.620,LWIR_temp_ERR
GC1SG1_201902181546F32023_1ASG_IRSNQ_2002,Fair,20190218 15:46:03.440,20190218 15:47:27.060,LWIR_temp_ERR
GC1SG1_201902181547E32023_1ASG_IRSNK_2002,Fair,20190218 15:47:01.160,20190218 15:50:41.680,LWIR_temp_ERR
GC1SG1_201902181627C35408_1ASG_VNRDQ_2002,Fair,20190218 16:26:54.130,20190218 16:28:33.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181645D35413_1ASG_IRSDQ_2002,Fair,20190218 16:44:56.210,20190218 16:46:45.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181645D35413_1ASG_VNRDQ_2002,Fair,20190218 16:44:56.960,20190218 16:46:45.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181701V35417_1ASG_IRSDK_2002,Fair,20190218 17:01:46.310,20190218 17:03:21.770,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181701V35417_1ASG_VNRDK_2002,Fair,20190218 17:01:46.650,20190218 17:03:21.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181706D35418_1ASG_IRSDQ_2002,Fair,20190218 17:05:58.650,20190218 17:07:17.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181706D35418_1ASG_VNRDQ_2002,Fair,20190218 17:05:58.780,20190218 17:07:17.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181712J35419_1ASG_IRSDQ_2002,Fair,20190218 17:12:11.610,20190218 17:13:27.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181713F35419_1ASG_IRSDK_2002,Fair,20190218 17:13:01.930,20190218 17:14:49.230,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181734S35424_1ASG_IRSNQ_2002,Fair,20190218 17:34:34.720,20190218 17:35:50.940,LWIR_temp_ERR
GC1SG1_201902181808C38808_1ASG_VNRDQ_2002,Fair,20190218 18:07:53.320,20190218 18:09:30.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181821U38812_1ASG_IRSDQ_2002,Fair,20190218 18:21:41.520,20190218 18:23:02.180,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181821U38812_1ASG_VNRDQ_2002,Fair,20190218 18:21:41.800,20190218 18:23:01.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902181842U38817_1ASG_IRSDK_2002,Fair,20190218 18:42:43.220,20190218 18:44:17.940,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902181842U38817_1ASG_VNRDK_2002,Fair,20190218 18:42:43.470,20190218 18:44:18.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
