GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202103290859B19019_1BSG_IRSDQ_2002,Fair,20210329 08:58:48.000,20210329 09:00:50.850,AOCS_ERR
GC1SG1_202103290859B19019_1BSG_VNRDL_2002,Fair,20210329 08:58:48.050,20210329 09:00:50.790,AOCS_ERR
GC1SG1_202103290859B19019_1BSG_VNRDQ_2002,Fair,20210329 08:58:48.000,20210329 09:00:50.850,AOCS_ERR
GC1SG1_202103290922B22400_1BSG_POLDK_2002,Fair,20210329 09:37:58.150,20210329 10:39:12.040,AOCS_ERR
GC1SG1_202103290934P22404_1BSG_IRSDL_2002,Fair,20210329 09:38:41.410,20210329 09:39:10.260,AOCS_ERR
GC1SG1_202103290934P22404_1BSG_IRSDQ_2002,Fair,20210329 09:38:41.360,20210329 09:39:10.320,AOCS_ERR
GC1SG1_202103290934P22404_1BSG_VNRDL_2002,Fair,20210329 09:38:41.410,20210329 09:39:10.260,AOCS_ERR
GC1SG1_202103290934P22404_1BSG_VNRDQ_2002,Fair,20210329 09:38:41.360,20210329 09:39:10.320,AOCS_ERR
GC1SG1_202103290938T22405_1BSG_IRSDL_2002,Fair,20210329 09:38:34.940,20210329 09:40:40.470,AOCS_ERR
GC1SG1_202103290938T22405_1BSG_IRSDQ_2002,Fair,20210329 09:38:34.880,20210329 09:40:40.530,AOCS_ERR
GC1SG1_202103290938T22405_1BSG_VNRDL_2002,Fair,20210329 09:38:34.940,20210329 09:40:40.470,AOCS_ERR
GC1SG1_202103290938T22405_1BSG_VNRDQ_2002,Fair,20210329 09:38:34.880,20210329 09:40:40.530,AOCS_ERR
GC1SG1_202103290940H22405_1BSG_IRSNL_2002,Fair,20210329 09:40:05.300,20210329 09:43:22.660,AOCS_ERR
GC1SG1_202103290940H22405_1BSG_IRSNQ_2002,Fair,20210329 09:40:05.250,20210329 09:43:22.720,AOCS_ERR
