GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202310290919Q19420_1BSG_VNRDK_2008,Fair,20231029 09:19:25.680,20231029 09:23:33.370,AOCS_ERR
GC1SG1_202310290923E19420_1BSG_IRSDL_2008,Fair,20231029 09:22:54.510,20231029 09:24:13.400,AOCS_ERR
GC1SG1_202310290923E19420_1BSG_IRSDQ_2008,Fair,20231029 09:22:54.460,20231029 09:24:13.460,AOCS_ERR
GC1SG1_202310290923E19420_1BSG_VNRDL_2008,Fair,20231029 09:22:54.510,20231029 09:24:13.400,AOCS_ERR
GC1SG1_202310290923E19420_1BSG_VNRDQ_2008,Fair,20231029 09:22:54.460,20231029 09:24:13.460,AOCS_ERR
GC1SG1_202310290923U19421_1BSG_IRSDL_2008,Fair,20231029 09:23:38.070,20231029 09:24:56.660,AOCS_ERR
GC1SG1_202310290923U19421_1BSG_IRSDQ_2008,Fair,20231029 09:23:38.020,20231029 09:24:56.720,AOCS_ERR
GC1SG1_202310290923U19421_1BSG_VNRDL_2008,Fair,20231029 09:23:38.070,20231029 09:24:56.660,AOCS_ERR
GC1SG1_202310290923U19421_1BSG_VNRDQ_2008,Fair,20231029 09:23:38.020,20231029 09:24:56.720,AOCS_ERR
GC1SG1_202310291001R22806_1BSG_IRSDL_2008,Fair,20231029 10:02:44.380,20231029 10:04:45.210,AOCS_ERR
GC1SG1_202310291001R22806_1BSG_IRSDQ_2008,Fair,20231029 10:02:44.330,20231029 10:04:45.270,AOCS_ERR
GC1SG1_202310291001R22806_1BSG_VNRDL_2008,Fair,20231029 10:02:44.380,20231029 10:04:45.210,AOCS_ERR
GC1SG1_202310291001R22806_1BSG_VNRDQ_2008,Fair,20231029 10:02:44.330,20231029 10:04:45.270,AOCS_ERR
GC1SG1_202310291004K22806_1BSG_IRSNL_2008,Fair,20231029 10:04:10.030,20231029 10:06:17.040,AOCS_ERR
GC1SG1_202310291004K22806_1BSG_IRSNQ_2008,Fair,20231029 10:04:09.980,20231029 10:06:17.100,AOCS_ERR
