GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202207211808K36723_1BSG_IRSNL_2006,Fair,20220721 18:08:11.840,20220721 18:10:12.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207272051L44900_1BSG_POLDK_2006,Fair,20220727 20:51:32.000,20220727 21:49:06.600,AOCS_ERR
GC1SG1_202207272122V44912_1BSG_IRSDL_2006,Fair,20220727 21:22:39.470,20220727 21:24:08.070,AOCS_ERR
GC1SG1_202207272122V44912_1BSG_IRSDQ_2006,Fair,20220727 21:22:39.420,20220727 21:24:08.130,AOCS_ERR
GC1SG1_202207272122V44912_1BSG_VNRDL_2006,Fair,20220727 21:22:39.470,20220727 21:24:08.070,AOCS_ERR
GC1SG1_202207272122V44912_1BSG_VNRDQ_2006,Fair,20220727 21:22:39.420,20220727 21:24:08.130,AOCS_ERR
GC1SG1_202207272123S44912_1BSG_IRSDK_2006,Fair,20220727 21:23:31.580,20220727 21:27:27.200,AOCS_ERR
GC1SG1_202207272123S44912_1BSG_VNRDK_2006,Fair,20220727 21:23:31.580,20220727 21:27:27.200,AOCS_ERR
GC1SG1_202207272127D44913_1BSG_IRSDK_2006,Fair,20220727 21:26:51.880,20220727 21:31:39.460,AOCS_ERR
GC1SG1_202207272127D44913_1BSG_VNRDK_2006,Fair,20220727 21:26:51.880,20220727 21:31:39.460,AOCS_ERR
GC1SG1_202207291455H32900_1BSG_POLDK_2006,Fair,20220729 14:55:23.670,20220729 16:21:22.390,Include_cal_data(L)
GC1SG1_202207291621H36300_1BSG_POLDK_2006,Fair,20220729 16:21:22.520,20220729 17:55:03.070,Include_cal_data(L)
GC1SG1_202207291741F36320_1BSG_VNRDL_2006,Fair,20220729 17:40:59.910,20220729 17:45:09.950,Shutter_ERR
GC1SG1_202207291741F36320_1BSG_VNRDQ_2006,Fair,20220729 17:40:59.860,20220729 17:45:10.020,Shutter_ERR
GC1SG1_202207291744T36320_1BSG_IRSDL_2006,Fair,20220729 17:44:34.780,20220729 17:45:47.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207291744T36320_1BSG_IRSDM_2006,Fair,20220729 17:44:34.730,20220729 17:45:47.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207291744T36320_1BSG_VNRDL_2006,Fair,20220729 17:44:34.780,20220729 17:45:47.630,Missing_line/Shutter_ERR
GC1SG1_202207291744T36320_1BSG_VNRDQ_2006,Fair,20220729 17:44:34.730,20220729 17:45:47.690,Missing_line/Shutter_ERR
GC1SG1_202207291755B36323_1BSG_IRSNL_2006,Fair,20220729 17:54:45.550,20220729 17:57:27.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207291755B36323_1BSG_IRSNM_2006,Fair,20220729 17:54:45.500,20220729 17:57:27.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207291757D36323_1BSG_IRSNH_2006,Fair,20220729 17:56:51.650,20220729 17:58:24.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207291757D36323_1BSG_IRSNL_2006,Fair,20220729 17:56:51.680,20220729 17:58:24.690,SWIR_temp_ERR/ASP_temp_ERR
