GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202005160324A08612_1ASG_IRSDQ_2000,Fair,20200516 03:23:49.430,20200516 03:28:27.680,Moon_IF_ERR
GC1SG1_202005160328F08613_1ASG_IRSDQ_2000,Fair,20200516 03:28:01.780,20200516 03:32:40.020,Moon_IF_ERR
GC1SG1_202005160332K08614_1ASG_IRSDQ_2000,Fair,20200516 03:32:14.120,20200516 03:33:34.040,Moon_IF_ERR
GC1SG1_202005160400P08620_1ASG_IRSNQ_2000,Fair,20200516 04:00:25.760,20200516 04:02:07.140,Moon_IF_ERR
GC1SG1_202005160401U08621_1ASG_IRSNQ_2000,Fair,20200516 04:01:41.240,20200516 04:06:19.480,Moon_IF_ERR
GC1SG1_202005160406C08622_1ASG_IRSNQ_2000,Fair,20200516 04:05:53.580,20200516 04:10:31.820,Moon_IF_ERR
GC1SG1_202005160435M12005_1ASG_IRSDQ_2000,Fair,20200516 04:35:19.960,20200516 04:37:30.940,Moon_IF_ERR
GC1SG1_202005160446A12007_1ASG_IRSDQ_2000,Fair,20200516 04:45:48.960,20200516 04:48:22.890,Moon_IF_ERR
GC1SG1_202005160448D12008_1ASG_IRSDQ_2000,Fair,20200516 04:47:56.980,20200516 04:52:35.230,Moon_IF_ERR
GC1SG1_202005160531F12018_1ASG_IRSNK_2000,Fair,20200516 05:31:01.810,20200516 05:31:57.310,LWIR_temp_ERR
GC1SG1_202005180758P17018_1ASG_IRSNK_2000,Fair,20200518 07:58:26.270,20200518 08:00:33.550,LWIR_temp_ERR
GC1SG1_202005201433E32200_1ASG_POLDK_2000,Fair,20200520 14:33:13.650,20200520 15:59:21.480,Include_cal_data(L)
GC1SG1_202005201536H32219_1ASG_VNRDQ_2000,NG,20200520 15:36:08.370,20200520 15:37:41.840,Include_cal_data(L)
GC1SG1_202005201559H35600_1ASG_POLDK_2000,Fair,20200520 15:59:21.190,20200520 17:32:48.010,Include_cal_data(L)
GC1SG1_202005201559H35601_1ASG_VNRDQ_2000,NG,20200520 15:59:08.700,20200520 16:03:46.510,Include_cal_data(L)
GC1SG1_202005201603M35602_1ASG_VNRDQ_2000,NG,20200520 16:03:21.090,20200520 16:07:58.890,Include_cal_data(L)
GC1SG1_202005201607R35603_1ASG_VNRDQ_2000,NG,20200520 16:07:33.470,20200520 16:12:11.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005201611V35604_1ASG_VNRDQ_2000,NG,20200520 16:11:45.860,20200520 16:16:23.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005201616D35605_1ASG_VNRDQ_2000,NG,20200520 16:15:58.210,20200520 16:20:36.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005201620H35606_1ASG_VNRDQ_2000,Fair,20200520 16:20:10.590,20200520 16:24:48.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005201624M35607_1ASG_VNRDQ_2000,Fair,20200520 16:24:22.980,20200520 16:25:39.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005201722N35620_1ASG_IRSDM_2000,Fair,20200520 17:22:24.280,20200520 17:23:41.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005201722N35620_1ASG_VNRDQ_2000,Fair,20200520 17:22:24.200,20200520 17:23:41.620,Shutter_ERR
GC1SG1_202005201723K35621_1ASG_IRSDM_2000,NG,20200520 17:23:15.340,20200520 17:27:53.580,Geo_ERR
GC1SG1_202005201723K35621_1ASG_VNRDQ_2000,NG,20200520 17:23:16.230,20200520 17:27:54.040,Geo_ERR
GC1SG1_202005201727P35622_1ASG_IRSDM_2000,NG,20200520 17:27:27.680,20200520 17:32:05.920,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202005201727P35622_1ASG_VNRDQ_2000,NG,20200520 17:27:28.580,20200520 17:32:06.390,Geo_ERR
GC1SG1_202005201731T35623_1ASG_IRSDM_2000,NG,20200520 17:31:40.760,20200520 17:33:00.680,Geo_ERR
GC1SG1_202005201731T35623_1ASG_VNRDQ_2000,NG,20200520 17:31:40.970,20200520 17:33:00.760,Geo_ERR
GC1SG1_202005201732S35623_1ASG_IRSNM_2000,Fair,20200520 17:32:34.780,20200520 17:35:08.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005201734U35623_1ASG_IRSNH_2000,Fair,20200520 17:34:43.540,20200520 17:36:19.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005222153T47402_1ASG_IRSNQ_2000,Fair,20200522 21:53:39.090,20200522 21:58:17.330,Moon_IF_ERR
GC1SG1_202005222158B47403_1ASG_IRSNQ_2000,Fair,20200522 21:57:51.430,20200522 22:02:29.670,Moon_IF_ERR
GC1SG1_202005222202F47404_1ASG_IRSNQ_2000,Fair,20200522 22:02:04.510,20200522 22:05:53.170,Moon_IF_ERR
GC1SG1_202005222214B47406_1ASG_IRSDQ_2000,Fair,20200522 22:13:51.950,20200522 22:15:07.430,Moon_IF_ERR
GC1SG1_202005222219C47408_1ASG_IRSDQ_2000,Fair,20200522 22:18:53.870,20200522 22:23:32.120,Moon_IF_ERR
GC1SG1_202005222223G47409_1ASG_IRSDQ_2000,Fair,20200522 22:23:06.220,20200522 22:27:44.460,Moon_IF_ERR
GC1SG1_202005222227L47410_1ASG_IRSDQ_2000,Fair,20200522 22:27:18.560,20200522 22:28:37.740,Moon_IF_ERR
GC1SG1_202005222241K47413_1ASG_IRSDQ_2000,Fair,20200522 22:41:16.980,20200522 22:44:34.560,Moon_IF_ERR
GC1SG1_202005222244H47414_1ASG_IRSDQ_2000,Fair,20200522 22:44:07.920,20200522 22:48:46.160,Moon_IF_ERR
GC1SG1_202005222248M47415_1ASG_IRSDQ_2000,Fair,20200522 22:48:20.260,20200522 22:52:58.500,Moon_IF_ERR
GC1SG1_202005222252R47416_1ASG_IRSDQ_2000,Fair,20200522 22:52:33.340,20200522 22:54:04.360,Moon_IF_ERR
GC1SG1_202005222253T47416_1ASG_IRSDQ_2000,Fair,20200522 22:53:38.460,20200522 22:55:59.800,Moon_IF_ERR
GC1SG1_202005222355T02307_1ASG_IRSDQ_2000,Fair,20200522 23:55:37.710,20200523 00:00:15.950,Moon_IF_ERR
GC1SG1_202005230000B02308_1ASG_IRSDQ_2000,Fair,20200522 23:59:50.050,20200523 00:04:28.290,Moon_IF_ERR
GC1SG1_202005230004F02309_1ASG_IRSDQ_2000,Fair,20200523 00:04:02.390,20200523 00:08:40.630,Moon_IF_ERR
GC1SG1_202005230008K02310_1ASG_IRSDQ_2000,Fair,20200523 00:08:15.470,20200523 00:12:53.710,Moon_IF_ERR
GC1SG1_202005230012P02311_1ASG_IRSDQ_2000,Fair,20200523 00:12:27.810,20200523 00:17:06.050,Moon_IF_ERR
GC1SG1_202005230019P02312_1ASG_IRSDQ_2000,Fair,20200523 00:19:25.910,20200523 00:21:18.390,Moon_IF_ERR
GC1SG1_202005230021B02313_1ASG_IRSDQ_2000,Fair,20200523 00:20:52.490,20200523 00:25:30.730,Moon_IF_ERR
GC1SG1_202005230025G02314_1ASG_IRSDQ_2000,Fair,20200523 00:25:04.830,20200523 00:29:43.070,Moon_IF_ERR
GC1SG1_202005230046G02319_1ASG_IRSNM_2000,Fair,20200523 00:46:06.530,20200523 00:47:24.230,Moon_IF_ERR
GC1SG1_202005230104C02323_1ASG_IRSNQ_2000,Fair,20200523 01:03:53.610,20200523 01:07:34.130,Moon_IF_ERR
GC1SG1_202005230107H02324_1ASG_IRSNQ_2000,Fair,20200523 01:07:08.230,20200523 01:11:46.480,Moon_IF_ERR
GC1SG1_202005230111M05701_1ASG_IRSNQ_2000,Fair,20200523 01:11:20.580,20200523 01:13:50.060,Moon_IF_ERR
GC1SG1_202005230123E05703_1ASG_IRSNQ_2000,Fair,20200523 01:22:59.880,20200523 01:24:23.500,Moon_IF_ERR
GC1SG1_202005230124D05704_1ASG_IRSNQ_2000,Fair,20200523 01:23:57.600,20200523 01:27:45.520,Moon_IF_ERR
GC1SG1_202005230127L05704_1ASG_IRSDQ_2000,Fair,20200523 01:27:19.620,20200523 01:28:35.840,Moon_IF_ERR
GC1SG1_202005230128H05705_1ASG_IRSDQ_2000,Fair,20200523 01:28:09.940,20200523 01:32:48.180,Moon_IF_ERR
GC1SG1_202005230132M05706_1ASG_IRSDQ_2000,Fair,20200523 01:32:22.280,20200523 01:34:23.640,Moon_IF_ERR
GC1SG1_202005230138T05707_1ASG_IRSDQ_2000,Fair,20200523 01:38:38.940,20200523 01:41:13.600,Moon_IF_ERR
GC1SG1_202005230141A05708_1ASG_IRSDQ_2000,Fair,20200523 01:40:46.960,20200523 01:45:25.200,Moon_IF_ERR
GC1SG1_202005230157S05712_1ASG_IRSDQ_2000,Fair,20200523 01:57:36.320,20200523 02:02:14.560,Moon_IF_ERR
GC1SG1_202005230202A05713_1ASG_IRSDQ_2000,Fair,20200523 02:01:48.660,20200523 02:06:26.900,Moon_IF_ERR
GC1SG1_202005230234P05720_1ASG_IRSNQ_2000,Fair,20200523 02:34:28.180,20200523 02:35:54.030,Moon_IF_ERR
GC1SG1_202005230235P05721_1ASG_IRSNQ_2000,Fair,20200523 02:35:28.130,20200523 02:40:06.370,Moon_IF_ERR
GC1SG1_202005230239T05722_1ASG_IRSNQ_2000,Fair,20200523 02:39:40.470,20200523 02:44:18.710,Moon_IF_ERR
GC1SG1_202005230244C05723_1ASG_IRSNQ_2000,Fair,20200523 02:43:52.810,20200523 02:48:31.050,Moon_IF_ERR
GC1SG1_202005230248G05724_1ASG_IRSNQ_2000,Fair,20200523 02:48:05.150,20200523 02:52:43.390,Moon_IF_ERR
GC1SG1_202005230256Q09102_1ASG_IRSNQ_2000,Fair,20200523 02:56:29.830,20200523 03:01:08.070,Moon_IF_ERR
GC1SG1_202005230305C09104_1ASG_IRSNQ_2000,Fair,20200523 03:04:54.510,20200523 03:09:32.750,Moon_IF_ERR
GC1SG1_202005230324H09108_1ASG_IRSDQ_2000,Fair,20200523 03:24:09.650,20200523 03:26:22.110,Moon_IF_ERR
GC1SG1_202005230330H09110_1ASG_IRSDQ_2000,Fair,20200523 03:30:08.550,20200523 03:34:46.790,Moon_IF_ERR
GC1SG1_202005230338R09112_1ASG_IRSDQ_2000,Fair,20200523 03:38:33.230,20200523 03:43:11.470,Moon_IF_ERR
GC1SG1_202005230342V09113_1ASG_IRSDQ_2000,Fair,20200523 03:42:45.570,20200523 03:47:23.810,Moon_IF_ERR
GC1SG1_202005230347D09114_1ASG_IRSDQ_2000,Fair,20200523 03:46:58.650,20200523 03:48:19.310,Moon_IF_ERR
GC1SG1_202005230415J09120_1ASG_IRSNQ_2000,Fair,20200523 04:15:11.780,20200523 04:16:50.940,Moon_IF_ERR
GC1SG1_202005230416N09121_1ASG_IRSNQ_2000,Fair,20200523 04:16:25.040,20200523 04:21:03.280,Moon_IF_ERR
GC1SG1_202005230420S09122_1ASG_IRSNQ_2000,Fair,20200523 04:20:37.380,20200523 04:23:26.100,Moon_IF_ERR
GC1SG1_202005230433K12501_1ASG_IRSNQ_2000,Fair,20200523 04:33:14.400,20200523 04:37:52.640,Moon_IF_ERR
GC1SG1_202005230437P12502_1ASG_IRSNQ_2000,Fair,20200523 04:37:26.740,20200523 04:42:04.980,Moon_IF_ERR
GC1SG1_202005230441T12503_1ASG_IRSNQ_2000,Fair,20200523 04:41:39.080,20200523 04:46:17.320,Moon_IF_ERR
GC1SG1_202005230446B12504_1ASG_IRSNQ_2000,Fair,20200523 04:45:51.420,20200523 04:49:40.820,Moon_IF_ERR
GC1SG1_202005230450F12505_1ASG_IRSDQ_2000,Fair,20200523 04:50:03.760,20200523 04:54:42.000,Moon_IF_ERR
GC1SG1_202005230500R12507_1ASG_IRSDQ_2000,Fair,20200523 05:00:34.240,20200523 05:03:07.420,Moon_IF_ERR
GC1SG1_202005230502U12508_1ASG_IRSDQ_2000,Fair,20200523 05:02:40.780,20200523 05:07:19.020,Moon_IF_ERR
GC1SG1_202005230507C12509_1ASG_IRSDQ_2000,Fair,20200523 05:06:53.120,20200523 05:11:31.360,Moon_IF_ERR
GC1SG1_202005230511G12510_1ASG_IRSDQ_2000,Fair,20200523 05:11:05.460,20200523 05:15:43.700,Moon_IF_ERR
GC1SG1_202005230515L12511_1ASG_IRSDQ_2000,Fair,20200523 05:15:17.800,20200523 05:19:56.040,Moon_IF_ERR
GC1SG1_202005230519Q12512_1ASG_IRSDQ_2000,Fair,20200523 05:19:30.140,20200523 05:24:08.390,Moon_IF_ERR
GC1SG1_202005230523U12513_1ASG_IRSDQ_2000,Fair,20200523 05:23:43.230,20200523 05:25:02.410,Moon_IF_ERR
GC1SG1_202005230621B15902_1ASG_IRSNQ_2000,Fair,20200523 06:20:50.910,20200523 06:23:01.890,Moon_IF_ERR
GC1SG1_202005230622S15903_1ASG_IRSNQ_2000,Fair,20200523 06:22:35.990,20200523 06:27:14.230,Moon_IF_ERR
GC1SG1_202005230700P15912_1ASG_IRSDQ_2000,Fair,20200523 07:00:27.060,20200523 07:05:05.300,Moon_IF_ERR
GC1SG1_202005230704T15913_1ASG_IRSDQ_2000,Fair,20200523 07:04:39.400,20200523 07:09:17.640,Moon_IF_ERR
GC1SG1_202005230709B15914_1ASG_IRSDQ_2000,Fair,20200523 07:08:51.740,20200523 07:13:29.980,Moon_IF_ERR
GC1SG1_202005230713F15915_1ASG_IRSDQ_2000,Fair,20200523 07:13:04.080,20200523 07:17:42.320,Moon_IF_ERR
GC1SG1_202005230717L15916_1ASG_IRSDQ_2000,Fair,20200523 07:17:17.160,20200523 07:18:36.340,Moon_IF_ERR
GC1SG1_202005230800K19302_1ASG_IRSNQ_2000,Fair,20200523 08:00:16.060,20200523 08:02:38.880,Moon_IF_ERR
GC1SG1_202005230809Q19304_1ASG_IRSDQ_2000,Fair,20200523 08:09:31.060,20200523 08:12:23.490,Moon_IF_ERR
GC1SG1_202005230812D19305_1ASG_IRSDQ_2000,Fair,20200523 08:11:57.590,20200523 08:16:35.830,Moon_IF_ERR
GC1SG1_202005230816H19306_1ASG_IRSDQ_2000,Fair,20200523 08:16:09.930,20200523 08:18:10.550,Moon_IF_ERR
GC1SG1_202005230833E19310_1ASG_IRSDQ_2000,Fair,20200523 08:32:59.290,20200523 08:37:37.530,Moon_IF_ERR
GC1SG1_202005230837J19311_1ASG_IRSDQ_2000,Fair,20200523 08:37:11.630,20200523 08:41:49.870,Moon_IF_ERR
GC1SG1_202005230841N19312_1ASG_IRSDQ_2000,Fair,20200523 08:41:23.970,20200523 08:46:02.210,Moon_IF_ERR
GC1SG1_202005230845S19313_1ASG_IRSDQ_2000,Fair,20200523 08:45:36.310,20200523 08:50:14.550,Moon_IF_ERR
GC1SG1_202005230850A19314_1ASG_IRSDQ_2000,Fair,20200523 08:49:48.650,20200523 08:54:26.890,Moon_IF_ERR
GC1SG1_202005230854E19315_1ASG_IRSDQ_2000,Fair,20200523 08:54:00.990,20200523 08:58:39.230,Moon_IF_ERR
GC1SG1_202005230858K19316_1ASG_IRSDQ_2000,Fair,20200523 08:58:13.330,20200523 08:59:34.730,Moon_IF_ERR
GC1SG1_202005230948B22703_1ASG_IRSNQ_2000,Fair,20200523 09:47:51.840,20200523 09:49:08.060,Moon_IF_ERR
GC1SG1_202005230948U22704_1ASG_IRSNQ_2000,Fair,20200523 09:48:42.160,20200523 09:53:20.400,Moon_IF_ERR
GC1SG1_202005231008D22708_1ASG_IRSDQ_2000,Fair,20200523 10:07:56.560,20200523 10:10:09.760,Moon_IF_ERR
GC1SG1_202005231014D22710_1ASG_IRSDQ_2000,Fair,20200523 10:13:56.200,20200523 10:18:34.440,Moon_IF_ERR
GC1SG1_202005231018H22711_1ASG_IRSDQ_2000,Fair,20200523 10:18:08.540,20200523 10:22:46.780,Moon_IF_ERR
GC1SG1_202005231022M22712_1ASG_IRSDQ_2000,Fair,20200523 10:22:20.880,20200523 10:26:59.120,Moon_IF_ERR
GC1SG1_202005231102J22721_1ASG_IRSNQ_2000,Fair,20200523 11:02:11.830,20200523 11:04:50.190,Moon_IF_ERR
GC1SG1_202005231134B26105_1ASG_IRSDQ_2000,Fair,20200523 11:33:51.410,20200523 11:38:29.650,Moon_IF_ERR
GC1SG1_202005231138F26106_1ASG_IRSDQ_2000,Fair,20200523 11:38:03.750,20200523 11:40:03.630,Moon_IF_ERR
GC1SG1_202005231144M26107_1ASG_IRSDQ_2000,Fair,20200523 11:44:20.410,20200523 11:46:54.330,Moon_IF_ERR
GC1SG1_202005231146P26108_1ASG_IRSDQ_2000,Fair,20200523 11:46:28.430,20200523 11:51:06.670,Moon_IF_ERR
GC1SG1_202005231150T26109_1ASG_IRSDQ_2000,Fair,20200523 11:50:40.770,20200523 11:55:19.010,Moon_IF_ERR
GC1SG1_202005231211U26114_1ASG_IRSDQ_2000,Fair,20200523 12:11:42.470,20200523 12:13:01.650,Moon_IF_ERR
GC1SG1_202005231223Q26116_1ASG_IRSDQ_2000,Fair,20200523 12:23:29.910,20200523 12:24:45.400,Moon_IF_ERR
GC1SG1_202005231224L26117_1ASG_IRSDQ_2000,Fair,20200523 12:24:19.490,20200523 12:27:12.660,Moon_IF_ERR
GC1SG1_202005231306N29503_1ASG_IRSNQ_2000,Fair,20200523 13:06:22.900,20200523 13:11:01.140,Moon_IF_ERR
GC1SG1_202005231310S29504_1ASG_IRSNQ_2000,Fair,20200523 13:10:35.240,20200523 13:15:13.480,Moon_IF_ERR
GC1SG1_202005231428E29522_1ASG_IRSNQ_2000,Fair,20200523 14:28:00.230,20200523 14:30:57.090,Moon_IF_ERR
GC1SG1_202005231430Q29523_1ASG_IRSNQ_2000,Fair,20200523 14:30:30.450,20200523 14:35:08.690,Moon_IF_ERR
GC1SG1_202005231434U29524_1ASG_IRSNQ_2000,Fair,20200523 14:34:42.790,20200523 14:39:21.030,Moon_IF_ERR
GC1SG1_202005231439C32901_1ASG_IRSNQ_2000,Fair,20200523 14:38:55.130,20200523 14:43:33.370,Moon_IF_ERR
GC1SG1_202005231443G32902_1ASG_IRSNQ_2000,Fair,20200523 14:43:07.470,20200523 14:47:45.710,Moon_IF_ERR
GC1SG1_202005231447M32903_1ASG_IRSNQ_2000,Fair,20200523 14:47:19.810,20200523 14:51:58.050,Moon_IF_ERR
GC1SG1_202005231500D32906_1ASG_IRSDQ_2000,Fair,20200523 14:59:57.570,20200523 15:01:58.190,Moon_IF_ERR
GC1SG1_202005231618F32924_1ASG_IRSNQ_2000,Fair,20200523 16:18:04.000,20200523 16:20:17.940,Moon_IF_ERR
GC1SG1_202005231620B36301_1ASG_IRSNQ_2000,Fair,20200523 16:19:52.040,20200523 16:24:30.280,Moon_IF_ERR
GC1SG1_202005232147G46506_1ASG_IRSDQ_2000,Fair,20200523 21:47:07.240,20200523 21:48:23.460,Moon_IF_ERR
GC1SG1_202005281420S31800_1ASG_POLDK_2000,Fair,20200528 14:20:48.650,20200528 15:47:20.860,Include_cal_data(L)
GC1SG1_202005281523U31819_1ASG_VNRDQ_2000,NG,20200528 15:23:42.210,20200528 15:26:31.790,Include_cal_data(L)
GC1SG1_202005281547G35200_1ASG_POLDK_2000,Fair,20200528 15:47:20.570,20200528 17:20:20.630,Include_cal_data(L)
GC1SG1_202005281547G35201_1ASG_VNRDQ_2000,NG,20200528 15:47:08.120,20200528 15:51:45.920,Include_cal_data(L)
GC1SG1_202005281551M35202_1ASG_VNRDQ_2000,NG,20200528 15:51:20.500,20200528 15:55:58.310,Include_cal_data(L)
GC1SG1_202005281555R35203_1ASG_VNRDQ_2000,NG,20200528 15:55:32.890,20200528 16:00:10.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005281559V35204_1ASG_VNRDQ_2000,NG,20200528 15:59:45.240,20200528 16:04:23.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005281604D35205_1ASG_VNRDQ_2000,NG,20200528 16:03:57.620,20200528 16:08:35.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005281608H35206_1ASG_VNRDQ_2000,Fair,20200528 16:08:10.010,20200528 16:12:47.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005281707F35220_1ASG_VNRDQ_2000,Fair,20200528 17:07:03.260,20200528 17:10:24.950,Shutter_ERR
GC1SG1_202005281710E35220_1ASG_IRSDM_2000,Fair,20200528 17:09:58.940,20200528 17:11:41.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005281710E35220_1ASG_VNRDQ_2000,Fair,20200528 17:09:59.610,20200528 17:11:40.960,Shutter_ERR
GC1SG1_202005281711K35221_1ASG_IRSDM_2000,NG,20200528 17:11:15.160,20200528 17:15:53.400,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202005281711K35221_1ASG_VNRDQ_2000,NG,20200528 17:11:15.610,20200528 17:15:53.420,Geo_ERR
GC1SG1_202005281715P35222_1ASG_IRSDM_2000,NG,20200528 17:15:27.500,20200528 17:20:05.740,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202005281715P35222_1ASG_VNRDQ_2000,NG,20200528 17:15:28.000,20200528 17:20:05.800,Geo_ERR
GC1SG1_202005281719T35223_1ASG_IRSDM_2000,NG,20200528 17:19:39.840,20200528 17:20:33.120,Geo_ERR
GC1SG1_202005281719T35223_1ASG_VNRDQ_2000,NG,20200528 17:19:40.380,20200528 17:20:33.270,Geo_ERR
GC1SG1_202005281720G35223_1ASG_IRSNM_2000,Fair,20200528 17:20:07.220,20200528 17:22:43.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005281722L35223_1ASG_IRSNH_2000,Fair,20200528 17:22:17.460,20200528 17:24:18.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005281900S38623_1ASG_IRSNQ_2000,Fair,20200528 19:00:36.760,20200528 19:05:15.000,Moon_IF_ERR
GC1SG1_202005281905A38624_1ASG_IRSNQ_2000,Fair,20200528 19:04:49.100,20200528 19:09:27.340,Moon_IF_ERR
GC1SG1_202005281923N42004_1ASG_IRSDQ_2000,Fair,20200528 19:23:23.540,20200528 19:26:16.700,Moon_IF_ERR
GC1SG1_202005281934K42007_1ASG_IRSDQ_2000,Fair,20200528 19:34:15.480,20200528 19:38:53.720,Moon_IF_ERR
GC1SG1_202005281938P42008_1ASG_IRSDQ_2000,Fair,20200528 19:38:27.820,20200528 19:43:06.060,Moon_IF_ERR
GC1SG1_202005281942T42009_1ASG_IRSDQ_2000,Fair,20200528 19:42:40.160,20200528 19:47:18.400,Moon_IF_ERR
GC1SG1_202005281947C42010_1ASG_IRSDQ_2000,Fair,20200528 19:46:52.500,20200528 19:50:00.460,Moon_IF_ERR
GC1SG1_202005282136K45412_1ASG_IRSDQ_2000,Fair,20200528 21:36:14.090,20200528 21:37:32.540,Moon_IF_ERR
GC1SG1_202005290106R03714_1ASG_IRSDQ_2000,Fair,20200529 01:06:32.600,20200529 01:11:10.840,Moon_IF_ERR
GC1SG1_202005290239F07112_1ASG_IRSDQ_2000,Fair,20200529 02:39:04.830,20200529 02:43:43.070,Moon_IF_ERR
GC1SG1_202005290243L07113_1ASG_IRSDQ_2000,Fair,20200529 02:43:17.170,20200529 02:47:55.410,Moon_IF_ERR
GC1SG1_202005290247Q07114_1ASG_IRSDQ_2000,Fair,20200529 02:47:29.510,20200529 02:52:07.750,Moon_IF_ERR
GC1SG1_202005290307K07118_1ASG_IRSNM_2000,Fair,20200529 03:07:15.730,20200529 03:08:57.110,Moon_IF_ERR
GC1SG1_202005290308Q07119_1ASG_IRSNM_2000,Fair,20200529 03:08:31.210,20200529 03:09:48.910,Moon_IF_ERR
GC1SG1_202005290315U07120_1ASG_IRSNQ_2000,Fair,20200529 03:15:42.640,20200529 03:17:21.800,Moon_IF_ERR
GC1SG1_202005290416A10511_1ASG_IRSDQ_2000,Fair,20200529 04:15:48.660,20200529 04:20:26.900,Moon_IF_ERR
GC1SG1_202005301159F26607_1ASG_IRSDQ_2000,Fair,20200530 11:59:03.470,20200530 12:01:37.390,Moon_IF_ERR
GC1SG1_202005301342H30008_1ASG_IRSDQ_2000,Fair,20200530 13:42:08.400,20200530 13:46:46.640,Moon_IF_ERR
GC1SG1_202005301350R30010_1ASG_IRSDQ_2000,Fair,20200530 13:50:33.080,20200530 13:53:42.520,Moon_IF_ERR
GC1SG1_202005301700B36807_1ASG_IRSDQ_2000,Fair,20200530 16:59:49.880,20200530 17:04:28.120,Moon_IF_ERR
GC1SG1_202005301704F36808_1ASG_IRSDQ_2000,Fair,20200530 17:04:02.220,20200530 17:08:40.470,Moon_IF_ERR
GC1SG1_202005301708K36809_1ASG_IRSDQ_2000,Fair,20200530 17:08:14.570,20200530 17:12:52.810,Moon_IF_ERR
GC1SG1_202005301712P36810_1ASG_IRSDQ_2000,Fair,20200530 17:12:26.910,20200530 17:17:05.150,Moon_IF_ERR
GC1SG1_202005301716T36811_1ASG_IRSDQ_2000,Fair,20200530 17:16:39.250,20200530 17:21:17.490,Moon_IF_ERR
GC1SG1_202005301721B36812_1ASG_IRSDQ_2000,Fair,20200530 17:20:52.330,20200530 17:23:13.670,Moon_IF_ERR
GC1SG1_202005301830B40204_1ASG_IRSDQ_2000,Fair,20200530 18:29:51.890,20200530 18:32:48.020,Moon_IF_ERR
GC1SG1_202005301836R40206_1ASG_IRSDQ_2000,Fair,20200530 18:36:34.460,20200530 18:38:11.400,Moon_IF_ERR
GC1SG1_202005301947J40222_1ASG_IRSNQ_2000,Fair,20200530 19:47:11.700,20200530 19:48:30.880,Moon_IF_ERR
GC1SG1_202005301948G40223_1ASG_IRSNQ_2000,Fair,20200530 19:48:04.980,20200530 19:52:43.220,Moon_IF_ERR
GC1SG1_202005301952L40224_1ASG_IRSNQ_2000,Fair,20200530 19:52:17.320,20200530 19:56:55.570,Moon_IF_ERR
GC1SG1_202005302000U43602_1ASG_IRSNQ_2000,Fair,20200530 20:00:42.010,20200530 20:05:20.250,Moon_IF_ERR
GC1SG1_202005302026D43608_1ASG_IRSDQ_2000,Fair,20200530 20:25:56.050,20200530 20:30:34.290,Moon_IF_ERR
GC1SG1_202005302030H43609_1ASG_IRSDQ_2000,Fair,20200530 20:30:08.390,20200530 20:34:46.630,Moon_IF_ERR
GC1SG1_202005302034M43610_1ASG_IRSDQ_2000,Fair,20200530 20:34:20.730,20200530 20:35:38.430,Moon_IF_ERR
GC1SG1_202005302040G43611_1ASG_IRSDQ_2000,Fair,20200530 20:40:06.310,20200530 20:43:12.050,Moon_IF_ERR
GC1SG1_202005302042V43612_1ASG_IRSDQ_2000,Fair,20200530 20:42:45.410,20200530 20:44:05.330,Moon_IF_ERR
GC1SG1_202005302100P43616_1ASG_IRSDQ_2000,Fair,20200530 21:00:26.570,20200530 21:02:59.750,Moon_IF_ERR
GC1SG1_202005302133K43624_1ASG_IRSNQ_2000,Fair,20200530 21:33:14.240,20200530 21:37:52.480,Moon_IF_ERR
GC1SG1_202005302137P47001_1ASG_IRSNQ_2000,Fair,20200530 21:37:26.580,20200530 21:42:04.820,Moon_IF_ERR
