GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201807251800N39006_1ASG_IRSDK_2003,Fair,20180725 18:00:22.850,20180725 18:03:29.330,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807260108U04112_1ASG_IRSDK_2003,Fair,20180726 01:08:43.100,20180726 01:11:04.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807260108U04112_1ASG_VNRDK_2003,Fair,20180726 01:08:43.640,20180726 01:11:04.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807260209J07502_1ASG_IRSNK_2003,Fair,20180726 02:09:13.550,20180726 02:11:24.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807261038Q24503_1ASG_IRSNQ_2003,Fair,20180726 10:38:29.690,20180726 10:40:22.170,LWIR_temp_ERR
GC1SG1_201807261404C31300_1ASG_POLDK_2003,Fair,20180726 14:04:07.650,20180726 15:30:18.900,Include_cal_data(L)
GC1SG1_201807261507D31319_1ASG_VNRDQ_2003,NG,20180726 15:06:57.050,20180726 15:09:34.000,Include_cal_data(L)
GC1SG1_201807261530H34700_1ASG_POLDK_2003,Fair,20180726 15:30:23.070,20180726 17:11:20.470,Include_cal_data(L)
GC1SG1_201807261530H34701_1ASG_VNRDQ_2003,NG,20180726 15:30:10.540,20180726 15:34:48.350,Include_cal_data(L)
GC1SG1_201807261534M34702_1ASG_VNRDQ_2003,NG,20180726 15:34:22.930,20180726 15:39:00.730,Include_cal_data(L)
GC1SG1_201807261538R34703_1ASG_VNRDQ_2003,NG,20180726 15:38:35.310,20180726 15:43:13.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807261543A34704_1ASG_VNRDQ_2003,NG,20180726 15:42:47.660,20180726 15:47:25.470,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807261547E34705_1ASG_VNRDQ_2003,NG,20180726 15:47:00.050,20180726 15:51:37.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807261551J34706_1ASG_VNRDQ_2003,NG,20180726 15:51:12.430,20180726 15:53:25.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807261553E34706_1ASG_VNRDQ_2003,Fair,20180726 15:52:59.650,20180726 15:55:50.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807261653N34720_1ASG_IRSNM_2003,Fair,20180726 16:53:24.990,20180726 16:54:43.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807261654L34721_1ASG_IRSNM_2003,NG,20180726 16:54:17.530,20180726 16:58:55.770,Geo_ERR
GC1SG1_201807261658Q34722_1ASG_IRSNM_2003,NG,20180726 16:58:29.870,20180726 17:03:08.110,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201807261702U34723_1ASG_IRSDM_2003,Fair,20180726 17:02:42.210,20180726 17:06:09.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807261705U34723_1ASG_IRSDH_2003,Fair,20180726 17:05:43.510,20180726 17:07:20.450,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807261707C34724_1ASG_VNRDQ_2003,Fair,20180726 17:06:55.190,20180726 17:11:33.000,Shutter_ERR
GC1SG1_201807261711G38101_1ASG_VNRDQ_2003,NG,20180726 17:11:07.650,20180726 17:15:45.460,Geo_ERR
GC1SG1_201807261715L38102_1ASG_VNRDQ_2003,NG,20180726 17:15:20.040,20180726 17:18:30.580,Geo_ERR
GC1SG1_201807270529P13408_1ASG_IRSDQ_2003,Fair,20180727 05:29:28.560,20180727 05:31:50.640,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807271032N23608_1ASG_IRSDQ_2003,Fair,20180727 10:32:23.730,20180727 10:34:41.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807271624H33820_1ASG_IRSNK_2003,Fair,20180727 16:24:08.570,20180727 16:28:00.930,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807272344G02304_1ASG_IRSDM_2003,Fair,20180727 23:44:06.640,20180727 23:45:28.040,LWIR_temp_ERR
GC1SG1_201807280111L05701_1ASG_IRSNK_2003,Fair,20180728 01:11:19.930,20180728 01:13:48.670,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807280816B19306_1ASG_IRSDK_2003,Fair,20180728 08:15:50.780,20180728 08:17:48.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807280816B19306_1ASG_VNRDK_2003,Fair,20180728 08:15:51.400,20180728 08:17:48.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807281310T29500_1ASG_POLDK_2003,Fair,20180728 13:10:51.480,20180728 14:36:59.310,AOCS_ERR/Geo_ERR
GC1SG1_201807281407L29518_1ASG_IRSNK_2003,Fair,20180728 14:07:19.340,20180728 14:09:35.500,AOCS_ERR
GC1SG1_201807281409H29518_1ASG_IRSDQ_2003,Fair,20180728 14:09:08.860,20180728 14:11:57.580,AOCS_ERR
GC1SG1_201807281409H29518_1ASG_VNRDQ_2003,Fair,20180728 14:09:09.500,20180728 14:11:57.600,AOCS_ERR
GC1SG1_201807281411Q29519_1ASG_IRSDQ_2003,NG,20180728 14:11:31.680,20180728 14:16:09.920,AOCS_ERR/Geo_ERR
GC1SG1_201807281411Q29519_1ASG_VNRDQ_2003,NG,20180728 14:11:32.250,20180728 14:16:10.060,AOCS_ERR/Geo_ERR
GC1SG1_201807281415V29520_1ASG_IRSDQ_2003,NG,20180728 14:15:44.020,20180728 14:20:22.260,AOCS_ERR/Geo_ERR
GC1SG1_201807281415V29520_1ASG_VNRDQ_2003,NG,20180728 14:15:44.640,20180728 14:20:22.440,AOCS_ERR/Geo_ERR
GC1SG1_201807281420D29521_1ASG_IRSDQ_2003,NG,20180728 14:19:56.360,20180728 14:24:34.600,AOCS_ERR/Geo_ERR
GC1SG1_201807281420D29521_1ASG_VNRDQ_2003,NG,20180728 14:19:57.020,20180728 14:24:34.830,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201807281424H29522_1ASG_IRSDQ_2003,NG,20180728 14:24:08.700,20180728 14:28:46.940,AOCS_ERR/Geo_ERR
GC1SG1_201807281424H29522_1ASG_VNRDQ_2003,NG,20180728 14:24:09.410,20180728 14:28:47.220,AOCS_ERR/Geo_ERR
GC1SG1_201807281428M29523_1ASG_IRSDQ_2003,NG,20180728 14:28:21.040,20180728 14:32:59.280,AOCS_ERR/Geo_ERR
GC1SG1_201807281428M29523_1ASG_VNRDQ_2003,NG,20180728 14:28:21.760,20180728 14:32:59.560,AOCS_ERR/Geo_ERR
GC1SG1_201807281432R29524_1ASG_IRSDQ_2003,NG,20180728 14:32:33.380,20180728 14:37:11.630,AOCS_ERR/Geo_ERR
GC1SG1_201807281432R29524_1ASG_VNRDQ_2003,NG,20180728 14:32:34.180,20180728 14:37:11.840,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201807281436V32900_1ASG_POLDK_2003,Fair,20180728 14:36:59.020,20180728 15:49:26.990,AOCS_ERR/Geo_ERR
GC1SG1_201807281436V32901_1ASG_IRSDQ_2003,NG,20180728 14:36:45.730,20180728 14:41:23.970,AOCS_ERR/Geo_ERR
GC1SG1_201807281436V32901_1ASG_VNRDQ_2003,NG,20180728 14:36:46.490,20180728 14:41:24.300,AOCS_ERR/Geo_ERR
GC1SG1_201807281441D32902_1ASG_IRSDQ_2003,NG,20180728 14:40:58.070,20180728 14:45:36.310,AOCS_ERR/Geo_ERR
GC1SG1_201807281441D32902_1ASG_VNRDQ_2003,NG,20180728 14:40:58.880,20180728 14:45:36.680,AOCS_ERR/Geo_ERR
GC1SG1_201807281445H32903_1ASG_IRSDQ_2003,Fair,20180728 14:45:10.410,20180728 14:49:48.650,AOCS_ERR/Geo_ERR
GC1SG1_201807281445H32903_1ASG_VNRDQ_2003,Fair,20180728 14:45:11.260,20180728 14:49:49.070,AOCS_ERR/Geo_ERR
GC1SG1_201807281449N32904_1ASG_IRSDQ_2003,Fair,20180728 14:49:22.750,20180728 14:50:52.290,AOCS_ERR
GC1SG1_201807281449N32904_1ASG_VNRDQ_2003,Fair,20180728 14:49:23.650,20180728 14:50:52.360,AOCS_ERR
GC1SG1_201807281450P32904_1ASG_IRSNQ_2003,Fair,20180728 14:50:26.390,20180728 14:54:00.990,AOCS_ERR
GC1SG1_201807282002Q43106_1ASG_IRSDK_2003,Fair,20180728 20:02:28.420,20180728 20:05:17.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807290005S01416_1ASG_VNRDK_2003,Fair,20180729 00:05:37.740,20180729 00:08:03.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807290018M01419_1ASG_IRSNK_2003,Fair,20180729 00:18:21.230,20180729 00:19:34.490,LWIR_temp_ERR
GC1SG1_201807291055R25202_1ASG_IRSNQ_2003,Fair,20180729 10:55:32.660,20180729 10:57:00.720,LWIR_temp_ERR
GC1SG1_201807291936A42206_1ASG_IRSDK_2003,Fair,20180729 19:35:48.880,20180729 19:38:35.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807300409Q10708_1ASG_IRSDQ_2003,Fair,20180730 04:09:30.680,20180730 04:11:44.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807301239K27709_1ASG_IRSDK_2003,Fair,20180730 12:39:15.680,20180730 12:40:42.260,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807301239K27709_1ASG_VNRDK_2003,Fair,20180730 12:39:16.220,20180730 12:40:42.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807310148M06405_1ASG_IRSDM_2003,Fair,20180731 01:48:20.230,20180731 01:51:28.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807310821F20002_1ASG_IRSNK_2003,Fair,20180731 08:21:01.880,20180731 08:22:39.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807312255J47218_1ASG_IRSNK_2003,Fair,20180731 22:55:10.960,20180731 22:57:33.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807011151C26606_1BSG_IRSDK_2003,Fair,20180701 11:50:50.930,20180701 11:54:01.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807011312Q30001_1BSG_IRSNL_2003,Fair,20180701 13:12:24.460,20180701 13:14:46.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807011312Q30001_1BSG_IRSNQ_2003,Fair,20180701 13:12:24.410,20180701 13:14:46.250,LWIR_temp_ERR
GC1SG1_201807012015U43606_1BSG_IRSDK_2003,Fair,20180701 20:15:37.420,20180701 20:18:47.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807020024S01917_1BSG_IRSNK_2003,Fair,20180702 00:24:33.240,20180702 00:26:52.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807020802K18906_1BSG_IRSDK_2003,Fair,20180702 08:02:11.700,20180702 08:06:15.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807021438F32500_1BSG_POLDK_2003,Fair,20180702 14:38:15.820,20180702 16:05:24.890,Include_cal_data(L)
GC1SG1_201807021605K35900_1BSG_POLDK_2003,Fair,20180702 16:05:28.410,20180702 17:46:25.480,Include_cal_data(L)
GC1SG1_201807021627H35906_1BSG_VNRDL_2003,Fair,20180702 16:27:05.890,20180702 16:30:21.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807021627H35906_1BSG_VNRDQ_2003,Fair,20180702 16:27:05.840,20180702 16:30:21.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807021727Q35920_1BSG_IRSNL_2003,Fair,20180702 17:27:24.440,20180702 17:29:53.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807021727Q35920_1BSG_IRSNM_2003,Fair,20180702 17:27:24.390,20180702 17:29:53.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807021738A35923_1BSG_IRSDL_2003,Fair,20180702 17:37:43.010,20180702 17:40:18.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807021738A35923_1BSG_IRSDM_2003,Fair,20180702 17:37:42.960,20180702 17:40:18.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807021740A35923_1BSG_IRSDH_2003,Fair,20180702 17:39:42.920,20180702 17:42:30.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807021740A35923_1BSG_IRSDL_2003,Fair,20180702 17:39:42.950,20180702 17:42:30.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807021742E35924_1BSG_VNRDL_2003,Fair,20180702 17:41:55.410,20180702 17:46:43.130,Missing_line/Shutter_ERR
GC1SG1_201807021742E35924_1BSG_VNRDQ_2003,Fair,20180702 17:41:55.360,20180702 17:46:43.190,Missing_line/Shutter_ERR
GC1SG1_201807022227D46119_1BSG_IRSNK_2003,Fair,20180702 22:26:53.850,20180702 22:28:32.310,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807022358C01017_1BSG_IRSNK_2003,Fair,20180702 23:57:50.610,20180703 00:00:15.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807031144N24817_1BSG_IRSDK_2003,Fair,20180703 11:44:20.950,20180703 11:47:43.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807040354N10307_1BSG_IRSDL_2003,Fair,20180704 03:54:18.470,20180704 03:55:09.690,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201807040354N10307_1BSG_IRSDM_2003,Fair,20180704 03:54:18.420,20180704 03:55:09.750,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201807040354N10307_1BSG_VNRDL_2003,Fair,20180704 03:54:18.470,20180704 03:55:09.690,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201807040354N10307_1BSG_VNRDQ_2003,Fair,20180704 03:54:18.420,20180704 03:55:09.750,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201807040354P10300_1BSG_POLDK_2003,Fair,20180704 03:54:40.850,20180704 04:37:49.630,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201807040538B13708_1BSG_IRSDL_2003,Fair,20180704 05:37:46.120,20180704 05:40:19.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807040708V17106_1BSG_IRSDK_2003,Fair,20180704 07:08:41.410,20180704 07:12:51.460,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807040850B20506_1BSG_IRSDK_2003,Fair,20180704 08:49:47.410,20180704 08:52:59.470,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807041533U34106_1BSG_IRSDK_2003,Fair,20180704 15:33:38.660,20180704 15:36:47.040,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807042036P44306_1BSG_IRSDK_2003,Fair,20180704 20:36:22.520,20180704 20:40:27.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807042358N02606_1BSG_IRSDK_2003,Fair,20180704 23:58:19.520,20180705 00:02:21.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807050823F19606_1BSG_IRSDK_2003,Fair,20180705 08:22:57.540,20180705 08:26:16.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807051829B40006_1BSG_IRSDK_2003,Fair,20180705 18:28:47.650,20180705 18:31:59.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807060625N15308_1BSG_IRSDL_2003,Fair,20180706 06:25:20.350,20180706 06:27:52.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807061621H35706_1BSG_IRSDK_2003,Fair,20180706 16:21:06.100,20180706 16:25:09.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807072057K45006_1BSG_IRSDK_2003,Fair,20180707 20:57:11.390,20180707 21:00:28.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807080532F13508_1BSG_IRSDL_2003,Fair,20180708 05:32:00.430,20180708 05:34:28.640,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807080532F13508_1BSG_IRSDQ_2003,Fair,20180708 05:32:00.380,20180708 05:34:28.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807080703F16906_1BSG_IRSDK_2003,Fair,20180708 07:02:58.080,20180708 07:06:11.030,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807081254R27117_1BSG_IRSNK_2003,Fair,20180708 12:54:28.790,20180708 12:56:07.840,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807082030R44106_1BSG_IRSDK_2003,Fair,20180708 20:30:27.410,20180708 20:33:47.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807082253C47516_1BSG_VNRDL_2003,Fair,20180708 22:52:49.990,20180708 22:54:18.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807082253C47516_1BSG_VNRDQ_2003,Fair,20180708 22:52:49.940,20180708 22:54:18.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807082256C47516_1BSG_IRSDK_2003,Fair,20180708 22:55:50.570,20180708 22:57:37.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807090455N12606_1BSG_IRSDK_2003,Fair,20180709 04:55:18.600,20180709 04:59:21.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807091215A26214_1BSG_IRSDK_2003,Fair,20180709 12:14:44.930,20180709 12:16:48.850,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807091215A26214_1BSG_VNRDK_2003,Fair,20180709 12:14:44.930,20180709 12:16:48.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807091259Q29601_1BSG_IRSNK_2003,Fair,20180709 12:59:26.600,20180709 13:02:10.700,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807092145D46606_1BSG_IRSDK_2003,Fair,20180709 21:44:51.440,20180709 21:48:51.920,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807092313R01503_1BSG_IRSNK_2003,Fair,20180709 23:13:28.390,20180709 23:17:11.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807100619R15108_1BSG_IRSDL_2003,Fair,20180710 06:19:30.220,20180710 06:22:01.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807101426R32100_1BSG_POLDK_2003,Fair,20180710 14:26:46.070,20180710 15:53:46.900,Include_cal_data(L)
GC1SG1_201807101553R35500_1BSG_POLDK_2003,Fair,20180710 15:53:47.020,20180710 17:34:44.090,Include_cal_data(L)
GC1SG1_201807101615R35506_1BSG_VNRDL_2003,Fair,20180710 16:15:28.620,20180710 16:18:40.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807101615R35506_1BSG_VNRDQ_2003,Fair,20180710 16:15:28.570,20180710 16:18:40.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807101716E35520_1BSG_IRSNL_2003,Fair,20180710 17:15:56.740,20180710 17:18:12.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807101716E35520_1BSG_IRSNM_2003,Fair,20180710 17:15:56.690,20180710 17:18:12.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807101726G35523_1BSG_IRSDL_2003,Fair,20180710 17:26:01.620,20180710 17:28:49.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807101726G35523_1BSG_IRSDM_2003,Fair,20180710 17:26:01.570,20180710 17:28:49.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807101728L35523_1BSG_IRSDH_2003,Fair,20180710 17:28:14.490,20180710 17:30:49.240,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807101728L35523_1BSG_IRSDL_2003,Fair,20180710 17:28:14.520,20180710 17:30:49.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807101730L35524_1BSG_VNRDL_2003,Fair,20180710 17:30:14.020,20180710 17:35:01.750,Missing_line/Shutter_ERR
GC1SG1_201807101730L35524_1BSG_VNRDQ_2003,Fair,20180710 17:30:13.970,20180710 17:35:01.810,Missing_line/Shutter_ERR
GC1SG1_201807110905E21006_1BSG_IRSDK_2003,Fair,20180711 09:04:56.450,20180711 09:07:59.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807111910T41406_1BSG_IRSDK_2003,Fair,20180711 19:10:33.640,20180711 19:13:41.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807112051R44806_1BSG_IRSDK_2003,Fair,20180711 20:51:27.880,20180711 20:55:28.060,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807120013Q03106_1BSG_IRSDK_2003,Fair,20180712 00:13:26.920,20180712 00:17:21.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807120840T20106_1BSG_IRSDL_2003,Fair,20180712 08:40:35.810,20180712 08:42:07.060,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807120840T20106_1BSG_IRSDM_2003,Fair,20180712 08:40:35.760,20180712 08:42:07.120,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807120840T20106_1BSG_VNRDL_2003,Fair,20180712 08:40:35.810,20180712 08:42:07.060,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807120840T20106_1BSG_VNRDQ_2003,Fair,20180712 08:40:35.760,20180712 08:42:07.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807121248V26917_1BSG_IRSNK_2003,Fair,20180712 12:48:40.860,20180712 12:50:17.110,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807122025F43906_1BSG_IRSDK_2003,Fair,20180712 20:24:58.450,20180712 20:28:46.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807122109E43916_1BSG_IRSDK_2003,Fair,20180712 21:08:56.090,20180712 21:10:50.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807122124R43920_1BSG_IRSNK_2003,Fair,20180712 21:24:27.700,20180712 21:27:39.320,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807122341A02204_1BSG_IRSDL_2003,Fair,20180712 23:40:42.500,20180712 23:42:15.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807122341A02204_1BSG_IRSDQ_2003,Fair,20180712 23:40:42.450,20180712 23:42:15.430,LWIR_temp_ERR
GC1SG1_201807132139K46406_1BSG_IRSDK_2003,Fair,20180713 21:39:10.400,20180713 21:42:12.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807140111C04708_1BSG_IRSDL_2003,Fair,20180714 01:10:49.420,20180714 01:13:19.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807140935S21708_1BSG_IRSDL_2003,Fair,20180714 09:35:32.600,20180714 09:38:04.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807141226T28501_1BSG_IRSNK_2003,Fair,20180714 12:26:34.760,20180714 12:29:37.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807142340V00417_1BSG_IRSNK_2003,Fair,20180714 23:40:41.710,20180714 23:43:32.280,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807150604E14012_1BSG_IRSDK_2003,Fair,20180715 06:03:56.500,20180715 06:06:18.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807151905F41206_1BSG_IRSDK_2003,Fair,20180715 19:04:59.450,20180715 19:08:40.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807152046D44606_1BSG_IRSDK_2003,Fair,20180715 20:45:51.480,20180715 20:48:47.800,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807160334H09707_1BSG_IRSDL_2003,Fair,20180716 03:34:05.370,20180716 03:37:37.450,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
