GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201808270738Q16120_1ASG_IRSDQ_2003,NG,20180827 07:38:28.580,20180827 07:43:06.820,AOCS_ERR/Geo_ERR
GC1SG1_201808270738Q16120_1ASG_VNRDQ_2003,NG,20180827 07:38:29.610,20180827 07:43:07.410,AOCS_ERR/Geo_ERR
GC1SG1_201808270742U16121_1ASG_IRSDQ_2003,NG,20180827 07:42:40.920,20180827 07:47:19.160,AOCS_ERR/Geo_ERR
GC1SG1_201808270742U16121_1ASG_VNRDQ_2003,NG,20180827 07:42:41.990,20180827 07:47:19.800,AOCS_ERR/Geo_ERR
GC1SG1_201808270747C16122_1ASG_IRSDQ_2003,NG,20180827 07:46:54.000,20180827 07:51:32.240,AOCS_ERR/Geo_ERR
GC1SG1_201808270747C16122_1ASG_VNRDQ_2003,NG,20180827 07:46:54.380,20180827 07:51:32.180,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201808270751G16123_1ASG_IRSDQ_2003,NG,20180827 07:51:06.340,20180827 07:55:44.580,AOCS_ERR/Geo_ERR
GC1SG1_201808270751G16123_1ASG_VNRDQ_2003,NG,20180827 07:51:06.730,20180827 07:55:44.530,AOCS_ERR/Geo_ERR
GC1SG1_201808270755L16124_1ASG_IRSDQ_2003,NG,20180827 07:55:18.680,20180827 07:59:56.920,AOCS_ERR/Geo_ERR
GC1SG1_201808270755L16124_1ASG_VNRDQ_2003,NG,20180827 07:55:19.110,20180827 07:59:56.920,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201808270759Q19500_1ASG_POLDK_2003,Fair,20180827 07:59:44.020,20180827 09:16:20.110,AOCS_ERR/Geo_ERR
GC1SG1_201808270759Q19501_1ASG_IRSDQ_2003,NG,20180827 07:59:31.020,20180827 08:04:09.260,AOCS_ERR/Geo_ERR
GC1SG1_201808270759Q19501_1ASG_VNRDQ_2003,NG,20180827 07:59:31.500,20180827 08:04:09.300,AOCS_ERR/Geo_ERR
GC1SG1_201808270803U19502_1ASG_IRSDQ_2003,NG,20180827 08:03:43.360,20180827 08:08:21.600,AOCS_ERR/Geo_ERR
GC1SG1_201808270803U19502_1ASG_VNRDQ_2003,NG,20180827 08:03:43.880,20180827 08:08:21.690,AOCS_ERR/Geo_ERR
GC1SG1_201808270808C19503_1ASG_IRSDQ_2003,NG,20180827 08:07:55.700,20180827 08:12:33.940,AOCS_ERR/Geo_ERR
GC1SG1_201808270808C19503_1ASG_VNRDQ_2003,NG,20180827 08:07:56.270,20180827 08:12:34.080,AOCS_ERR/Geo_ERR
GC1SG1_201808270812H19504_1ASG_IRSDQ_2003,Fair,20180827 08:12:08.040,20180827 08:16:46.280,AOCS_ERR/Geo_ERR
GC1SG1_201808270812H19504_1ASG_VNRDQ_2003,Fair,20180827 08:12:08.660,20180827 08:16:46.460,AOCS_ERR/Geo_ERR
GC1SG1_201808270824A19506_1ASG_IRSDM_2003,Fair,20180827 08:23:48.080,20180827 08:25:10.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808270824A19506_1ASG_VNRDQ_2003,Fair,20180827 08:23:48.690,20180827 08:25:11.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808271120P22924_1ASG_IRSNK_2003,Fair,20180827 11:20:27.120,20180827 11:21:50.740,LWIR_temp_ERR
GC1SG1_201808271500H33100_1ASG_POLDK_2003,Fair,20180827 15:00:21.560,20180827 16:24:29.120,Include_cal_data(L)
GC1SG1_201808271604A33120_1ASG_VNRDQ_2003,NG,20180827 16:03:48.380,20180827 16:04:33.240,Include_cal_data(L)
GC1SG1_201808271604G33120_1ASG_VNRDQ_2003,NG,20180827 16:04:07.820,20180827 16:06:30.790,Include_cal_data(L)
GC1SG1_201808271623M33124_1ASG_IRSDQ_2003,Fair,20180827 16:23:20.080,20180827 16:24:41.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808271624K36500_1ASG_POLDK_2003,Fair,20180827 16:24:28.830,20180827 18:05:26.230,Include_cal_data(L)
GC1SG1_201808271628P36502_1ASG_VNRDQ_2003,NG,20180827 16:28:28.730,20180827 16:33:06.530,Include_cal_data(L)
GC1SG1_201808271632T36503_1ASG_VNRDQ_2003,NG,20180827 16:32:41.070,20180827 16:37:18.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808271637C36504_1ASG_VNRDQ_2003,NG,20180827 16:36:53.460,20180827 16:41:31.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808271641G36505_1ASG_VNRDQ_2003,NG,20180827 16:41:05.850,20180827 16:45:43.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808271645L36506_1ASG_VNRDQ_2003,NG,20180827 16:45:18.230,20180827 16:49:56.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808271649Q36507_1ASG_VNRDQ_2003,NG,20180827 16:49:30.580,20180827 16:50:48.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808271650N36507_1ASG_VNRDQ_2003,Fair,20180827 16:50:23.580,20180827 16:54:08.310,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808271750L36521_1ASG_IRSNM_2003,Fair,20180827 17:50:18.570,20180827 17:53:01.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808271752S36522_1ASG_IRSNM_2003,NG,20180827 17:52:35.470,20180827 17:57:13.710,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201808271757A36523_1ASG_IRSDM_2003,NG,20180827 17:56:47.810,20180827 18:01:26.050,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201808271801E36524_1ASG_VNRDQ_2003,Fair,20180827 18:01:00.990,20180827 18:03:03.890,Shutter_ERR
GC1SG1_201808271802T36524_1ASG_IRSDH_2003,Fair,20180827 18:02:37.830,20180827 18:05:38.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808271802T36524_1ASG_VNRDQ_2003,NG,20180827 18:02:38.470,20180827 18:05:38.760,Shutter_ERR/Geo_ERR
GC1SG1_201808271805J39901_1ASG_VNRDQ_2003,NG,20180827 18:05:13.450,20180827 18:08:28.750,Geo_ERR
GC1SG1_201808271808F39901_1ASG_VNRDQ_2003,NG,20180827 18:08:03.330,20180827 18:09:51.220,Geo_ERR
GC1SG1_201808271809N39902_1ASG_VNRDQ_2003,NG,20180827 18:09:25.800,20180827 18:12:37.830,Geo_ERR
GC1SG1_201808271825F39905_1ASG_IRSDM_2003,Fair,20180827 18:25:04.630,20180827 18:26:40.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808280049U05001_1ASG_IRSNK_2003,Fair,20180828 00:49:41.570,20180828 00:53:39.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808280202A05018_1ASG_IRSNK_2003,Fair,20180828 02:01:49.100,20180828 02:04:17.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808282119G45805_1ASG_IRSDQ_2003,Fair,20180828 21:19:04.920,20180828 21:20:47.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808290135J04118_1ASG_IRSNK_2003,Fair,20180829 01:35:13.260,20180829 01:37:36.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808291229C27905_1ASG_IRSDM_2003,Fair,20180829 12:28:54.820,20180829 12:30:25.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808291910Q41500_1ASG_POLDK_2003,Fair,20180829 19:10:43.840,20180829 20:09:33.750,AOCS_ERR
GC1SG1_201808292005V41518_1ASG_IRSNK_2003,Fair,20180829 20:05:45.950,20180829 20:08:53.910,AOCS_ERR
GC1SG1_201808292008P41519_1ASG_IRSNK_2003,Fair,20180829 20:08:28.010,20180829 20:13:06.250,AOCS_ERR
GC1SG1_201808292012T41520_1ASG_IRSNK_2003,Fair,20180829 20:12:40.350,20180829 20:17:18.590,AOCS_ERR
GC1SG1_201808300044R03212_1ASG_IRSDQ_2003,Fair,20180830 00:44:33.680,20180830 00:46:30.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808300044R03212_1ASG_VNRDQ_2003,Fair,20180830 00:44:34.300,20180830 00:46:30.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808300611Q13418_1ASG_IRSNK_2003,Fair,20180830 06:11:30.380,20180830 06:14:36.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808301231V27012_1ASG_IRSDQ_2003,Fair,20180830 12:31:44.630,20180830 12:33:09.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808301231V27012_1ASG_VNRDQ_2003,Fair,20180830 12:31:45.140,20180830 12:33:09.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808301403T30410_1ASG_IRSDK_2003,Fair,20180830 14:03:39.120,20180830 14:05:41.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808301403T30410_1ASG_VNRDK_2003,Fair,20180830 14:03:39.790,20180830 14:05:42.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808301802Q37219_1ASG_IRSNK_2003,Fair,20180830 18:02:30.720,20180830 18:05:27.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808302344V02304_1ASG_IRSNQ_2003,Fair,20180830 23:44:45.760,20180830 23:46:10.120,LWIR_temp_ERR
GC1SG1_201808310128L05705_1ASG_IRSDQ_2003,Fair,20180831 01:28:18.810,20180831 01:30:27.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808310405E09118_1ASG_IRSNK_2003,Fair,20180831 04:05:01.270,20180831 04:06:57.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808311736L36319_1ASG_IRSNK_2003,Fair,20180831 17:36:19.310,20180831 17:38:45.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808011816B39506_1BSG_IRSDK_2003,Fair,20180801 18:15:45.460,20180801 18:18:34.120,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808012221C46316_1BSG_IRSDK_2003,Fair,20180801 22:20:50.500,20180801 22:22:31.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808012320E01206_1BSG_IRSDL_2003,Fair,20180801 23:19:56.490,20180801 23:21:25.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808012320E01206_1BSG_IRSDQ_2003,Fair,20180801 23:19:56.440,20180801 23:21:25.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808012320E01206_1BSG_VNRDL_2003,Fair,20180801 23:19:56.490,20180801 23:21:25.090,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808012320E01206_1BSG_VNRDQ_2003,Fair,20180801 23:19:56.440,20180801 23:21:25.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808030059B03712_1BSG_IRSDL_2003,Fair,20180803 00:58:47.240,20180803 01:00:54.100,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808030059B03712_1BSG_IRSDQ_2003,Fair,20180803 00:58:47.190,20180803 01:00:54.160,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808030059B03712_1BSG_VNRDL_2003,Fair,20180803 00:58:47.240,20180803 01:00:54.100,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808030059B03712_1BSG_VNRDQ_2003,Fair,20180803 00:58:47.190,20180803 01:00:54.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808030906Q20708_1BSG_IRSDL_2003,Fair,20180803 09:06:25.180,20180803 09:08:49.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808031258J27515_1BSG_IRSDK_2003,Fair,20180803 12:58:07.960,20180803 13:00:10.260,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808031258J27515_1BSG_VNRDK_2003,Fair,20180803 12:58:07.960,20180803 13:00:10.260,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808031353A30900_1BSG_POLDK_2003,Fair,20180803 13:53:00.100,20180803 15:18:40.870,Include_cal_data(L)
GC1SG1_201808031518P34300_1BSG_POLDK_2003,Fair,20180803 15:18:40.950,20180803 16:59:38.020,Include_cal_data(L)
GC1SG1_201808031543U34307_1BSG_VNRDL_2003,Fair,20180803 15:43:37.550,20180803 15:45:02.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808031543U34307_1BSG_VNRDQ_2003,Fair,20180803 15:43:37.500,20180803 15:45:02.230,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808031642K34320_1BSG_IRSNL_2003,Fair,20180803 16:42:11.610,20180803 16:43:06.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808031642K34320_1BSG_IRSNM_2003,Fair,20180803 16:42:11.560,20180803 16:43:06.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808031651E34323_1BSG_IRSDL_2003,Fair,20180803 16:50:55.550,20180803 16:55:05.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808031651E34323_1BSG_IRSDM_2003,Fair,20180803 16:50:55.500,20180803 16:55:05.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808031654R34323_1BSG_IRSDH_2003,Fair,20180803 16:54:30.090,20180803 16:55:43.310,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808031654R34323_1BSG_IRSDL_2003,Fair,20180803 16:54:30.130,20180803 16:55:43.270,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808031655J34324_1BSG_VNRDL_2003,Fair,20180803 16:55:07.950,20180803 16:59:00.780,Missing_line/Shutter_ERR
GC1SG1_201808031655J34324_1BSG_VNRDQ_2003,Fair,20180803 16:55:07.900,20180803 16:59:00.840,Missing_line/Shutter_ERR
GC1SG1_201808040337A09608_1BSG_IRSDL_2003,Fair,20180804 03:36:44.160,20180804 03:39:16.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808041312G30001_1BSG_IRSNK_2003,Fair,20180804 13:12:02.970,20180804 13:14:37.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808041334H30006_1BSG_IRSDK_2003,Fair,20180804 13:34:05.470,20180804 13:35:45.840,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808041334H30006_1BSG_VNRDK_2003,Fair,20180804 13:34:05.470,20180804 13:35:45.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808041650M36805_1BSG_IRSDL_2003,Fair,20180804 16:50:15.860,20180804 16:51:48.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808041650M36805_1BSG_IRSDQ_2003,Fair,20180804 16:50:15.810,20180804 16:51:48.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808051126T25706_1BSG_IRSDK_2003,Fair,20180805 11:26:36.320,20180805 11:28:05.660,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808051126T25706_1BSG_VNRDK_2003,Fair,20180805 11:26:36.320,20180805 11:28:05.660,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808060054J04406_1BSG_IRSDK_2003,Fair,20180806 00:54:07.990,20180806 00:56:30.750,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808060118B04412_1BSG_IRSDK_2003,Fair,20180806 01:17:46.450,20180806 01:20:16.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808060118B04412_1BSG_VNRDK_2003,Fair,20180806 01:17:46.450,20180806 01:20:16.420,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808061047D24803_1BSG_IRSNL_2003,Fair,20180806 10:46:52.480,20180806 10:49:35.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808061220R28201_1BSG_IRSNL_2003,Fair,20180806 12:20:27.440,20180806 12:22:07.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808061220R28201_1BSG_IRSNQ_2003,Fair,20180806 12:20:27.390,20180806 12:22:07.870,LWIR_temp_ERR
GC1SG1_201808070117J03518_1BSG_IRSNK_2003,Fair,20180807 01:17:09.150,20180807 01:19:26.610,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808071252E27315_1BSG_IRSDK_2003,Fair,20180807 12:51:57.100,20180807 12:54:18.830,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808080150F06008_1BSG_IRSDL_2003,Fair,20180808 01:49:57.810,20180808 01:52:28.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808080429A09422_1BSG_IRSNK_2003,Fair,20180808 04:28:43.950,20180808 04:32:18.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808081606R33220_1BSG_IRSNK_2003,Fair,20180808 16:06:30.280,20180808 16:10:32.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808081651G36606_1BSG_IRSDL_2003,Fair,20180808 16:51:02.350,20180808 16:52:36.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808081651G36606_1BSG_IRSDQ_2003,Fair,20180808 16:51:02.300,20180808 16:52:36.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808081651G36606_1BSG_VNRDL_2003,Fair,20180808 16:51:02.350,20180808 16:52:36.390,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808081651G36606_1BSG_VNRDQ_2003,Fair,20180808 16:51:02.300,20180808 16:52:36.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808091054M22124_1BSG_IRSNK_2003,Fair,20180809 10:54:15.950,20180809 10:57:49.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808102330P48418_1BSG_IRSNK_2003,Fair,20180810 23:30:22.800,20180810 23:33:28.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808111522T33900_1BSG_POLDK_2003,Fair,20180811 15:22:54.050,20180811 16:47:55.370,Include_cal_data(L)
GC1SG1_201808111647U37300_1BSG_POLDK_2003,Fair,20180811 16:47:55.370,20180811 18:28:52.440,Include_cal_data(L)
GC1SG1_201808111713D37307_1BSG_VNRDL_2003,Fair,20180811 17:12:51.980,20180811 17:17:39.550,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808111713D37307_1BSG_VNRDQ_2003,Fair,20180811 17:12:51.930,20180811 17:17:39.610,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808111812A37321_1BSG_IRSNL_2003,Fair,20180811 18:11:45.170,20180811 18:12:43.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808111812A37321_1BSG_IRSNQ_2003,Fair,20180811 18:11:45.120,20180811 18:12:43.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808111812J37321_1BSG_IRSNL_2003,Fair,20180811 18:12:08.130,20180811 18:16:32.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808111812J37321_1BSG_IRSNM_2003,Fair,20180811 18:12:08.080,20180811 18:16:32.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808111820K37323_1BSG_IRSDL_2003,Fair,20180811 18:20:09.970,20180811 18:24:57.550,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808111820K37323_1BSG_IRSDM_2003,Fair,20180811 18:20:09.920,20180811 18:24:57.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808111824P37324_1BSG_IRSDH_2003,Fair,20180811 18:24:22.340,20180811 18:29:10.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808111824P37324_1BSG_IRSDL_2003,Fair,20180811 18:24:22.370,20180811 18:29:10.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808111824P37324_1BSG_VNRDL_2003,Fair,20180811 18:24:22.370,20180811 18:29:10.100,Missing_line/Shutter_ERR
GC1SG1_201808111824P37324_1BSG_VNRDQ_2003,Fair,20180811 18:24:22.320,20180811 18:29:10.160,Missing_line/Shutter_ERR
GC1SG1_201808112131C44120_1BSG_IRSNK_2003,Fair,20180811 21:30:48.860,20180811 21:34:14.610,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808120130M05805_1BSG_IRSDL_2003,Fair,20180812 01:30:16.410,20180812 01:33:59.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808120130M05805_1BSG_IRSDM_2003,Fair,20180812 01:30:16.360,20180812 01:33:59.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808122320T01504_1BSG_IRSNL_2003,Fair,20180812 23:20:34.350,20180812 23:22:08.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808122320T01504_1BSG_IRSNQ_2003,Fair,20180812 23:20:34.300,20180812 23:22:08.310,LWIR_temp_ERR
GC1SG1_201808130110D04906_1BSG_IRSDK_2003,Fair,20180813 01:09:51.670,20180813 01:11:30.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808131307A28709_1BSG_IRSDK_2003,Fair,20180813 13:06:42.390,20180813 13:10:45.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808131307A28709_1BSG_VNRDK_2003,Fair,20180813 13:06:42.390,20180813 13:10:45.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808140046B04007_1BSG_IRSDL_2003,Fair,20180814 00:45:47.340,20180814 00:49:00.290,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808140412S10808_1BSG_IRSDL_2003,Fair,20180814 04:12:32.370,20180814 04:15:06.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808142235U48206_1BSG_IRSDL_2003,Fair,20180814 22:35:38.500,20180814 22:37:09.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808142235U48206_1BSG_IRSDQ_2003,Fair,20180814 22:35:38.450,20180814 22:37:09.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808142235U48206_1BSG_VNRDL_2003,Fair,20180814 22:35:38.500,20180814 22:37:09.010,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808142235U48206_1BSG_VNRDQ_2003,Fair,20180814 22:35:38.450,20180814 22:37:09.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808142317L48216_1BSG_IRSDK_2003,Fair,20180814 23:17:15.300,20180814 23:19:12.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808142317L48216_1BSG_VNRDK_2003,Fair,20180814 23:17:15.300,20180814 23:19:12.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808150151S06505_1BSG_IRSDL_2003,Fair,20180815 01:51:31.490,20180815 01:54:50.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808150151S06505_1BSG_IRSDM_2003,Fair,20180815 01:51:31.440,20180815 01:54:50.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808152341P02204_1BSG_IRSNL_2003,Fair,20180815 23:41:23.370,20180815 23:42:58.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808152341P02204_1BSG_IRSNQ_2003,Fair,20180815 23:41:23.320,20180815 23:42:58.940,LWIR_temp_ERR
GC1SG1_201808152350D02206_1BSG_IRSDL_2003,Fair,20180815 23:49:53.030,20180815 23:51:23.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808152350D02206_1BSG_IRSDQ_2003,Fair,20180815 23:49:52.980,20180815 23:51:23.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808152350D02206_1BSG_VNRDL_2003,Fair,20180815 23:49:53.030,20180815 23:51:23.840,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808152350D02206_1BSG_VNRDQ_2003,Fair,20180815 23:49:52.980,20180815 23:51:23.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808170745H18306_1BSG_IRSDL_2003,Fair,20180817 07:45:04.440,20180817 07:49:26.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808170745H18306_1BSG_IRSDM_2003,Fair,20180817 07:45:04.390,20180817 07:49:26.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808171332L28516_1BSG_VNRDK_2003,Fair,20180817 13:32:15.150,20180817 13:34:21.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808180125R03818_1BSG_IRSNK_2003,Fair,20180818 01:25:30.180,20180818 01:28:34.880,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808180213A07205_1BSG_IRSDL_2003,Fair,20180818 02:12:44.450,20180818 02:15:41.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808180213A07205_1BSG_IRSDM_2003,Fair,20180818 02:12:44.400,20180818 02:15:41.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808180218G07206_1BSG_IRSDK_2003,Fair,20180818 02:18:01.170,20180818 02:19:53.470,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
