GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202305131732V35523_1BSG_IRSNL_2007,Fair,20230513 17:32:41.070,20230513 17:35:25.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305131732V35523_1BSG_IRSNM_2007,Fair,20230513 17:32:41.020,20230513 17:35:25.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305131735C35523_1BSG_IRSNH_2007,Fair,20230513 17:34:49.810,20230513 17:36:02.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305131735C35523_1BSG_IRSNL_2007,Fair,20230513 17:34:49.840,20230513 17:36:02.400,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305211421B31700_1BSG_POLDK_2007,Fair,20230521 14:21:05.090,20230521 15:47:11.320,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305211547D35100_1BSG_POLDK_2007,Fair,20230521 15:47:11.350,20230521 17:20:36.750,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305211608E35106_1BSG_VNRDL_2007,Fair,20230521 16:07:55.550,20230521 16:12:43.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305211608E35106_1BSG_VNRDQ_2007,Fair,20230521 16:07:55.500,20230521 16:12:43.190,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305211707C35120_1BSG_VNRDL_2007,Fair,20230521 17:06:48.740,20230521 17:10:45.840,Missing_line/Shutter_ERR
GC1SG1_202305211707C35120_1BSG_VNRDQ_2007,Fair,20230521 17:06:48.690,20230521 17:10:45.900,Missing_line/Shutter_ERR
GC1SG1_202305211710K35120_1BSG_IRSDL_2007,Fair,20230521 17:10:10.520,20230521 17:11:36.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305211710K35120_1BSG_IRSDM_2007,Fair,20230521 17:10:10.470,20230521 17:11:36.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305211710K35120_1BSG_VNRDL_2007,Fair,20230521 17:10:10.520,20230521 17:11:36.320,Missing_line/Shutter_ERR
GC1SG1_202305211710K35120_1BSG_VNRDQ_2007,Fair,20230521 17:10:10.470,20230521 17:11:36.380,Missing_line/Shutter_ERR
GC1SG1_202305211720N35123_1BSG_IRSNL_2007,Fair,20230521 17:20:19.230,20230521 17:23:03.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305211720N35123_1BSG_IRSNM_2007,Fair,20230521 17:20:19.180,20230521 17:23:03.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305211722R35123_1BSG_IRSNH_2007,Fair,20230521 17:22:27.530,20230521 17:24:13.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305211722R35123_1BSG_IRSNL_2007,Fair,20230521 17:22:27.560,20230521 17:24:13.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305291408S31300_1BSG_POLDK_2007,Fair,20230529 14:08:49.140,20230529 15:35:20.530,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305291535G34700_1BSG_POLDK_2007,Fair,20230529 15:35:20.540,20230529 17:08:20.770,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305291556H34706_1BSG_VNRDL_2007,Fair,20230529 15:56:04.740,20230529 16:00:52.320,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305291556H34706_1BSG_VNRDQ_2007,Fair,20230529 15:56:04.690,20230529 16:00:52.380,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305291655F34720_1BSG_VNRDL_2007,Fair,20230529 16:54:57.930,20230529 16:58:28.680,Missing_line/Shutter_ERR
GC1SG1_202305291655F34720_1BSG_VNRDQ_2007,Fair,20230529 16:54:57.880,20230529 16:58:28.740,Missing_line/Shutter_ERR
GC1SG1_202305291658D34720_1BSG_IRSDL_2007,Fair,20230529 16:57:53.510,20230529 16:59:45.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305291658D34720_1BSG_IRSDM_2007,Fair,20230529 16:57:53.460,20230529 16:59:45.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305291658D34720_1BSG_VNRDL_2007,Fair,20230529 16:57:53.510,20230529 16:59:45.660,Missing_line/Shutter_ERR
GC1SG1_202305291658D34720_1BSG_VNRDQ_2007,Fair,20230529 16:57:53.460,20230529 16:59:45.720,Missing_line/Shutter_ERR
GC1SG1_202305291708G34723_1BSG_IRSNL_2007,Fair,20230529 17:08:03.250,20230529 17:10:47.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305291708G34723_1BSG_IRSNM_2007,Fair,20230529 17:08:03.200,20230529 17:10:47.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305291710K34723_1BSG_IRSNH_2007,Fair,20230529 17:10:11.990,20230529 17:12:22.760,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305291710K34723_1BSG_IRSNL_2007,Fair,20230529 17:10:12.030,20230529 17:12:22.720,SWIR_temp_ERR/ASP_temp_ERR
