GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201802081502E32908_1ASG_IRSDQ_2003,NG,20180208 15:01:58.810,20180208 15:06:37.060,Include_cal_data(P)
GC1SG1_201802081506J32909_1ASG_IRSDQ_2003,NG,20180208 15:06:11.160,20180208 15:10:49.400,Include_cal_data(P)
GC1SG1_201802081510N32910_1ASG_IRSDQ_2003,NG,20180208 15:10:23.500,20180208 15:15:01.740,Include_cal_data(P)
GC1SG1_201802081514S32911_1ASG_IRSDQ_2003,NG,20180208 15:14:35.840,20180208 15:19:14.080,Include_cal_data(P)
GC1SG1_201802081519A32912_1ASG_IRSDQ_2003,NG,20180208 15:18:48.180,20180208 15:23:26.420,Include_cal_data(P)
GC1SG1_201802081523E32913_1ASG_IRSDQ_2003,NG,20180208 15:23:00.520,20180208 15:27:38.760,Include_cal_data(P)
GC1SG1_201802081527J32914_1ASG_IRSDQ_2003,NG,20180208 15:27:13.600,20180208 15:31:51.840,Include_cal_data(P)
GC1SG1_201802081531P32915_1ASG_IRSDQ_2003,NG,20180208 15:31:25.940,20180208 15:36:04.180,Include_cal_data(P)
GC1SG1_201802081535T32916_1ASG_IRSDQ_2003,NG,20180208 15:35:38.280,20180208 15:40:16.520,Include_cal_data(P)
GC1SG1_201802081540B32917_1ASG_IRSDQ_2003,NG,20180208 15:39:50.620,20180208 15:44:28.860,Include_cal_data(P)
GC1SG1_201802081544F32918_1ASG_IRSDQ_2003,NG,20180208 15:44:02.960,20180208 15:48:41.200,Include_cal_data(P)
GC1SG1_201802081548K32919_1ASG_IRSDQ_2003,NG,20180208 15:48:15.300,20180208 15:52:53.540,Include_cal_data(P)
GC1SG1_201802081552P32920_1ASG_IRSNQ_2003,NG,20180208 15:52:27.640,20180208 15:57:05.880,Include_cal_data(P)
GC1SG1_201802081556T32921_1ASG_IRSNQ_2003,NG,20180208 15:56:39.980,20180208 16:01:18.220,Include_cal_data(P)
GC1SG1_201802081601B32922_1ASG_IRSNQ_2003,NG,20180208 16:00:52.320,20180208 16:05:30.560,Include_cal_data(P)
GC1SG1_201802081605G32923_1ASG_IRSNQ_2003,NG,20180208 16:05:04.660,20180208 16:09:42.900,Include_cal_data(P)
GC1SG1_201802081609L32924_1ASG_IRSNQ_2003,NG,20180208 16:09:17.000,20180208 16:13:55.240,Include_cal_data(P)
GC1SG1_201802081613Q36301_1ASG_IRSNQ_2003,NG,20180208 16:13:29.340,20180208 16:18:07.580,Include_cal_data(P)
GC1SG1_201802081617U36302_1ASG_IRSNQ_2003,NG,20180208 16:17:41.680,20180208 16:22:19.920,Include_cal_data(P)
GC1SG1_201802081622C36303_1ASG_IRSNQ_2003,NG,20180208 16:21:54.020,20180208 16:26:32.260,Include_cal_data(P)
GC1SG1_201802081626G36304_1ASG_IRSNQ_2003,NG,20180208 16:26:06.360,20180208 16:30:44.610,Include_cal_data(P)
GC1SG1_201802081630L36305_1ASG_IRSNQ_2003,NG,20180208 16:30:18.710,20180208 16:34:56.950,Include_cal_data(P)
GC1SG1_201802081634Q36306_1ASG_IRSNQ_2003,NG,20180208 16:34:31.050,20180208 16:39:09.290,Include_cal_data(P)
GC1SG1_201802081638V36307_1ASG_IRSNQ_2003,NG,20180208 16:38:44.130,20180208 16:42:35.750,Include_cal_data(P)
GC1SG1_201802081642H36307_1ASG_IRSDQ_2003,NG,20180208 16:42:09.850,20180208 16:43:22.370,Include_cal_data(P)
GC1SG1_201802081643D36308_1ASG_IRSDQ_2003,NG,20180208 16:42:55.730,20180208 16:47:33.970,Include_cal_data(P)
GC1SG1_201802081647H36309_1ASG_IRSDQ_2003,NG,20180208 16:47:08.810,20180208 16:51:47.050,Include_cal_data(P)
GC1SG1_201802081651M36310_1ASG_IRSDQ_2003,NG,20180208 16:51:21.150,20180208 16:55:59.390,Include_cal_data(P)
GC1SG1_201802081655R36311_1ASG_IRSDQ_2003,NG,20180208 16:55:33.490,20180208 17:00:11.730,Include_cal_data(P)
GC1SG1_201802081659V36312_1ASG_IRSDQ_2003,NG,20180208 16:59:45.830,20180208 17:04:24.070,Include_cal_data(P)
GC1SG1_201802081704D36313_1ASG_IRSDQ_2003,NG,20180208 17:03:58.170,20180208 17:08:36.410,Include_cal_data(P)
GC1SG1_201802081708H36314_1ASG_IRSDQ_2003,NG,20180208 17:08:10.510,20180208 17:12:48.750,Include_cal_data(P)
GC1SG1_201802081712N36315_1ASG_IRSDQ_2003,NG,20180208 17:12:22.850,20180208 17:17:01.090,Include_cal_data(P)
GC1SG1_201802081716S36316_1ASG_IRSDQ_2003,NG,20180208 17:16:35.190,20180208 17:21:13.430,Include_cal_data(P)
GC1SG1_201802081721A36317_1ASG_IRSDQ_2003,NG,20180208 17:20:47.530,20180208 17:25:25.770,Include_cal_data(P)
GC1SG1_201802081725E36318_1ASG_IRSDQ_2003,NG,20180208 17:24:59.870,20180208 17:29:38.110,Include_cal_data(P)
GC1SG1_201802081729J36319_1ASG_IRSDQ_2003,NG,20180208 17:29:12.210,20180208 17:33:50.450,Include_cal_data(P)
GC1SG1_201802081733N36320_1ASG_IRSNQ_2003,NG,20180208 17:33:24.550,20180208 17:38:02.790,Include_cal_data(P)
GC1SG1_201802081737S36321_1ASG_IRSNQ_2003,NG,20180208 17:37:36.890,20180208 17:42:15.130,Include_cal_data(P)
GC1SG1_201802081742A36322_1ASG_IRSNQ_2003,NG,20180208 17:41:49.230,20180208 17:46:27.470,Include_cal_data(P)
GC1SG1_201802081746F36323_1ASG_IRSNQ_2003,NG,20180208 17:46:01.570,20180208 17:50:39.810,Include_cal_data(P)
GC1SG1_201802081750K36324_1ASG_IRSNQ_2003,NG,20180208 17:50:13.910,20180208 17:54:52.160,Include_cal_data(P)
GC1SG1_201802081754P39701_1ASG_IRSNQ_2003,NG,20180208 17:54:26.260,20180208 17:59:04.500,Include_cal_data(P)
GC1SG1_201802081758T39702_1ASG_IRSNQ_2003,NG,20180208 17:58:38.600,20180208 18:03:16.840,Include_cal_data(P)
GC1SG1_201802081803B39703_1ASG_IRSNQ_2003,NG,20180208 18:02:50.940,20180208 18:07:29.180,Include_cal_data(P)
GC1SG1_201802081807F39704_1ASG_IRSNQ_2003,NG,20180208 18:07:04.020,20180208 18:11:42.260,Include_cal_data(P)
GC1SG1_201802081811K39705_1ASG_IRSNQ_2003,NG,20180208 18:11:16.360,20180208 18:15:54.600,Include_cal_data(P)
GC1SG1_201802081815P39706_1ASG_IRSNQ_2003,NG,20180208 18:15:28.700,20180208 18:20:06.940,Include_cal_data(P)
GC1SG1_201802081819U39707_1ASG_IRSNQ_2003,NG,20180208 18:19:41.040,20180208 18:23:32.660,Include_cal_data(P)
GC1SG1_201802081823G39707_1ASG_IRSDQ_2003,NG,20180208 18:23:06.760,20180208 18:24:19.280,Include_cal_data(P)
GC1SG1_201802081824C39708_1ASG_IRSDQ_2003,NG,20180208 18:23:53.380,20180208 18:28:31.620,Include_cal_data(P)
GC1SG1_201802081828G39709_1ASG_IRSDQ_2003,NG,20180208 18:28:05.720,20180208 18:32:43.960,Include_cal_data(P)
GC1SG1_201802081832L39710_1ASG_IRSDQ_2003,NG,20180208 18:32:18.060,20180208 18:36:56.300,Include_cal_data(P)
GC1SG1_201802081836Q39711_1ASG_IRSDQ_2003,NG,20180208 18:36:30.400,20180208 18:41:08.640,Include_cal_data(P)
GC1SG1_201802081840U39712_1ASG_IRSDQ_2003,NG,20180208 18:40:42.740,20180208 18:45:20.980,Include_cal_data(P)
GC1SG1_201802081845C39713_1ASG_IRSDQ_2003,NG,20180208 18:44:55.080,20180208 18:49:33.320,Include_cal_data(P)
GC1SG1_201802081849G39714_1ASG_IRSDQ_2003,NG,20180208 18:49:07.420,20180208 18:53:45.660,Include_cal_data(P)
GC1SG1_201802081853M39715_1ASG_IRSDQ_2003,NG,20180208 18:53:19.760,20180208 18:57:58.000,Include_cal_data(P)
GC1SG1_201802081857R39716_1ASG_IRSDQ_2003,NG,20180208 18:57:32.100,20180208 19:02:10.340,Include_cal_data(P)
GC1SG1_201802081901V39717_1ASG_IRSDQ_2003,NG,20180208 19:01:44.440,20180208 19:06:22.680,Include_cal_data(P)
GC1SG1_201802081906D39718_1ASG_IRSDQ_2003,NG,20180208 19:05:56.780,20180208 19:10:35.020,Include_cal_data(P)
GC1SG1_201802081910H39719_1ASG_IRSDQ_2003,NG,20180208 19:10:09.120,20180208 19:14:47.370,Include_cal_data(P)
GC1SG1_201802081914M39720_1ASG_IRSNQ_2003,NG,20180208 19:14:21.460,20180208 19:18:59.710,Include_cal_data(P)
GC1SG1_201802081918R39721_1ASG_IRSNQ_2003,NG,20180208 19:18:33.810,20180208 19:23:12.050,Include_cal_data(P)
GC1SG1_201802081922V39722_1ASG_IRSNQ_2003,NG,20180208 19:22:46.150,20180208 19:27:24.390,Include_cal_data(P)
GC1SG1_201802081927E39723_1ASG_IRSNQ_2003,NG,20180208 19:26:58.490,20180208 19:31:36.730,Include_cal_data(P)
GC1SG1_201802081931J39724_1ASG_IRSNQ_2003,NG,20180208 19:31:11.570,20180208 19:35:49.810,Include_cal_data(P)
GC1SG1_201802081935N43101_1ASG_IRSNQ_2003,NG,20180208 19:35:23.910,20180208 19:40:02.150,Include_cal_data(P)
GC1SG1_201802081939S43102_1ASG_IRSNQ_2003,NG,20180208 19:39:36.250,20180208 19:44:14.490,Include_cal_data(P)
GC1SG1_201802081944A43103_1ASG_IRSNQ_2003,NG,20180208 19:43:48.590,20180208 19:48:26.830,Include_cal_data(P)
GC1SG1_201802081948E43104_1ASG_IRSNQ_2003,NG,20180208 19:48:00.930,20180208 19:52:39.170,Include_cal_data(P)
GC1SG1_201802081952J43105_1ASG_IRSNQ_2003,NG,20180208 19:52:13.270,20180208 19:56:51.510,Include_cal_data(P)
GC1SG1_201802081956N43106_1ASG_IRSNQ_2003,NG,20180208 19:56:25.610,20180208 20:01:03.850,Include_cal_data(P)
GC1SG1_201802082000T43107_1ASG_IRSNQ_2003,NG,20180208 20:00:38.690,20180208 20:04:28.830,Include_cal_data(P)
GC1SG1_201802082004F43107_1ASG_IRSDQ_2003,NG,20180208 20:04:02.190,20180208 20:05:16.190,Include_cal_data(P)
GC1SG1_201802082005B43108_1ASG_IRSDQ_2003,NG,20180208 20:04:50.290,20180208 20:09:28.530,Include_cal_data(P)
GC1SG1_201802082009F43109_1ASG_IRSDQ_2003,NG,20180208 20:09:02.630,20180208 20:13:40.870,Include_cal_data(P)
GC1SG1_201802082013K43110_1ASG_IRSDQ_2003,NG,20180208 20:13:14.970,20180208 20:17:53.210,Include_cal_data(P)
GC1SG1_201802082017P43111_1ASG_IRSDQ_2003,NG,20180208 20:17:27.310,20180208 20:22:05.550,Include_cal_data(P)
GC1SG1_201802082021T43112_1ASG_IRSDQ_2003,NG,20180208 20:21:39.650,20180208 20:26:17.890,Include_cal_data(P)
GC1SG1_201802082026B43113_1ASG_IRSDQ_2003,NG,20180208 20:25:51.990,20180208 20:30:30.230,Include_cal_data(P)
GC1SG1_201802082030F43114_1ASG_IRSDQ_2003,NG,20180208 20:30:04.330,20180208 20:34:42.570,Include_cal_data(P)
GC1SG1_201802082034L43115_1ASG_IRSDQ_2003,NG,20180208 20:34:16.670,20180208 20:38:54.920,Include_cal_data(P)
GC1SG1_201802082038Q43116_1ASG_IRSDQ_2003,NG,20180208 20:38:29.020,20180208 20:43:07.260,Include_cal_data(P)
GC1SG1_201802082042U43117_1ASG_IRSDQ_2003,NG,20180208 20:42:41.360,20180208 20:47:19.600,Include_cal_data(P)
GC1SG1_201802082047C43118_1ASG_IRSDQ_2003,NG,20180208 20:46:53.700,20180208 20:51:31.940,Include_cal_data(P)
GC1SG1_201802082051G43119_1ASG_IRSDQ_2003,NG,20180208 20:51:06.040,20180208 20:55:44.280,Include_cal_data(P)
GC1SG1_201802082055L43120_1ASG_IRSNQ_2003,NG,20180208 20:55:19.120,20180208 20:59:57.360,Include_cal_data(P)
GC1SG1_201802082059Q43121_1ASG_IRSNQ_2003,NG,20180208 20:59:31.460,20180208 21:04:09.700,Include_cal_data(P)
GC1SG1_201802082103U43122_1ASG_IRSNQ_2003,NG,20180208 21:03:43.800,20180208 21:08:22.040,Include_cal_data(P)
GC1SG1_201802082108D43123_1ASG_IRSNQ_2003,NG,20180208 21:07:56.140,20180208 21:12:34.380,Include_cal_data(P)
GC1SG1_201802082112H43124_1ASG_IRSNQ_2003,NG,20180208 21:12:08.480,20180208 21:16:46.720,Include_cal_data(P)
GC1SG1_201802082116M46501_1ASG_IRSNQ_2003,NG,20180208 21:16:20.820,20180208 21:20:59.060,Include_cal_data(P)
GC1SG1_201802082120R46502_1ASG_IRSNQ_2003,NG,20180208 21:20:33.160,20180208 21:25:11.400,Include_cal_data(P)
GC1SG1_201802082124V46503_1ASG_IRSNQ_2003,NG,20180208 21:24:45.500,20180208 21:29:23.740,Include_cal_data(P)
GC1SG1_201802082129D46504_1ASG_IRSNQ_2003,NG,20180208 21:28:57.840,20180208 21:33:36.080,Include_cal_data(P)
GC1SG1_201802082133H46505_1ASG_IRSNQ_2003,NG,20180208 21:33:10.180,20180208 21:37:48.420,Include_cal_data(P)
GC1SG1_201802082137M46506_1ASG_IRSNQ_2003,NG,20180208 21:37:22.520,20180208 21:42:00.760,Include_cal_data(P)
GC1SG1_201802082141S46507_1ASG_IRSNQ_2003,NG,20180208 21:41:35.600,20180208 21:45:25.740,Include_cal_data(P)
GC1SG1_201802082145E46507_1ASG_IRSDQ_2003,NG,20180208 21:44:59.100,20180208 21:46:13.100,Include_cal_data(P)
GC1SG1_201802082146A46508_1ASG_IRSDQ_2003,NG,20180208 21:45:47.200,20180208 21:50:25.440,Include_cal_data(P)
GC1SG1_201802082150E46509_1ASG_IRSDQ_2003,NG,20180208 21:49:59.540,20180208 21:54:37.780,Include_cal_data(P)
GC1SG1_201802082154J46510_1ASG_IRSDQ_2003,NG,20180208 21:54:11.880,20180208 21:58:50.120,Include_cal_data(P)
GC1SG1_201802082158N46511_1ASG_IRSDQ_2003,NG,20180208 21:58:24.220,20180208 22:03:02.470,Include_cal_data(P)
GC1SG1_201802082202S46512_1ASG_IRSDQ_2003,NG,20180208 22:02:36.570,20180208 22:07:14.810,Include_cal_data(P)
GC1SG1_201802082207A46513_1ASG_IRSDQ_2003,NG,20180208 22:06:48.910,20180208 22:11:27.150,Include_cal_data(P)
GC1SG1_201802082211E46514_1ASG_IRSDQ_2003,NG,20180208 22:11:01.250,20180208 22:15:39.490,Include_cal_data(P)
GC1SG1_201802082215K46515_1ASG_IRSDQ_2003,NG,20180208 22:15:13.590,20180208 22:19:51.830,Include_cal_data(P)
GC1SG1_201802082219P46516_1ASG_IRSDQ_2003,NG,20180208 22:19:25.930,20180208 22:24:04.170,Include_cal_data(P)
GC1SG1_201802082223T46517_1ASG_IRSDQ_2003,NG,20180208 22:23:39.010,20180208 22:28:17.250,Include_cal_data(P)
GC1SG1_201802082228B46518_1ASG_IRSDQ_2003,NG,20180208 22:27:51.350,20180208 22:32:29.590,Include_cal_data(P)
GC1SG1_201802082232F46519_1ASG_IRSDQ_2003,NG,20180208 22:32:03.690,20180208 22:36:41.930,Include_cal_data(P)
GC1SG1_201802082236K46520_1ASG_IRSNQ_2003,NG,20180208 22:36:16.030,20180208 22:40:54.270,Include_cal_data(P)
GC1SG1_201802082240P46521_1ASG_IRSNQ_2003,NG,20180208 22:40:28.370,20180208 22:45:06.610,Include_cal_data(P)
GC1SG1_201802082244T46522_1ASG_IRSNQ_2003,NG,20180208 22:44:40.710,20180208 22:49:18.950,Include_cal_data(P)
GC1SG1_201802082249C46523_1ASG_IRSNQ_2003,NG,20180208 22:48:53.050,20180208 22:53:31.290,Include_cal_data(P)
GC1SG1_201802082253G46524_1ASG_IRSNQ_2003,NG,20180208 22:53:05.390,20180208 22:57:43.630,Include_cal_data(P)
GC1SG1_201802082257L01401_1ASG_IRSNQ_2003,NG,20180208 22:57:17.730,20180208 23:01:55.970,Include_cal_data(P)
GC1SG1_201802082301Q01402_1ASG_IRSNQ_2003,NG,20180208 23:01:30.070,20180208 23:06:08.310,Include_cal_data(P)
GC1SG1_201802082305U01403_1ASG_IRSNQ_2003,NG,20180208 23:05:42.410,20180208 23:10:20.650,Include_cal_data(P)
GC1SG1_201802082310C01404_1ASG_IRSNQ_2003,NG,20180208 23:09:54.750,20180208 23:14:32.990,Include_cal_data(P)
GC1SG1_201802082314G01405_1ASG_IRSNQ_2003,NG,20180208 23:14:07.090,20180208 23:18:45.330,Include_cal_data(P)
GC1SG1_201802082318L01406_1ASG_IRSNQ_2003,NG,20180208 23:18:19.430,20180208 23:22:57.670,Include_cal_data(P)
GC1SG1_201802082322R01407_1ASG_IRSNQ_2003,NG,20180208 23:22:31.770,20180208 23:26:21.180,Include_cal_data(P)
GC1SG1_201802082326D01407_1ASG_IRSDQ_2003,NG,20180208 23:25:56.020,20180208 23:27:10.760,Include_cal_data(P)
GC1SG1_201802082326V01408_1ASG_IRSDQ_2003,NG,20180208 23:26:44.120,20180208 23:31:22.360,Include_cal_data(P)
GC1SG1_201802082331D01409_1ASG_IRSDQ_2003,NG,20180208 23:30:56.460,20180208 23:35:34.700,Include_cal_data(P)
GC1SG1_201802082335H01410_1ASG_IRSDQ_2003,NG,20180208 23:35:08.800,20180208 23:39:47.040,Include_cal_data(P)
GC1SG1_201802082339M01411_1ASG_IRSDQ_2003,NG,20180208 23:39:21.140,20180208 23:43:59.380,Include_cal_data(P)
GC1SG1_201802082343R01412_1ASG_IRSDQ_2003,NG,20180208 23:43:33.480,20180208 23:48:11.720,Include_cal_data(P)
GC1SG1_201802082347V01413_1ASG_IRSDQ_2003,NG,20180208 23:47:45.820,20180208 23:52:24.060,Include_cal_data(P)
GC1SG1_201802082352D01414_1ASG_IRSDQ_2003,NG,20180208 23:51:58.900,20180208 23:53:52.120,Include_cal_data(P)
GC1SG1_201802082353P01414_1ASG_IRSDQ_2003,NG,20180208 23:53:25.480,20180208 23:56:36.400,Include_cal_data(P)
GC1SG1_201802082356J01415_1ASG_IRSDQ_2003,NG,20180208 23:56:10.500,20180209 00:00:48.740,Include_cal_data(P)
GC1SG1_201802090000N01416_1ASG_IRSDQ_2003,NG,20180209 00:00:23.580,20180209 00:05:01.820,Include_cal_data(P)
GC1SG1_201802090004S01417_1ASG_IRSDQ_2003,NG,20180209 00:04:35.920,20180209 00:09:14.160,Include_cal_data(P)
GC1SG1_201802090009A01418_1ASG_IRSDQ_2003,NG,20180209 00:08:48.260,20180209 00:10:42.960,Include_cal_data(P)
GC1SG1_201802090010L01418_1ASG_IRSDQ_2003,NG,20180209 00:10:17.060,20180209 00:13:26.500,Include_cal_data(P)
GC1SG1_201802090013E01419_1ASG_IRSDQ_2003,NG,20180209 00:13:00.600,20180209 00:17:38.840,Include_cal_data(P)
GC1SG1_201802090017J01420_1ASG_IRSNQ_2003,NG,20180209 00:17:12.940,20180209 00:21:51.180,Include_cal_data(P)
GC1SG1_201802090021N01421_1ASG_IRSNQ_2003,NG,20180209 00:21:25.280,20180209 00:26:03.520,Include_cal_data(P)
GC1SG1_201802090025S01422_1ASG_IRSNQ_2003,NG,20180209 00:25:37.620,20180209 00:30:15.860,Include_cal_data(P)
GC1SG1_201802090030B01423_1ASG_IRSNQ_2003,NG,20180209 00:29:49.960,20180209 00:34:28.200,Include_cal_data(P)
GC1SG1_201802090034F01424_1ASG_IRSNQ_2003,NG,20180209 00:34:02.300,20180209 00:38:40.540,Include_cal_data(P)
GC1SG1_201802090038K04801_1ASG_IRSNQ_2003,NG,20180209 00:38:14.640,20180209 00:42:52.880,Include_cal_data(P)
GC1SG1_201802090042P04802_1ASG_IRSNQ_2003,NG,20180209 00:42:26.980,20180209 00:47:05.220,Include_cal_data(P)
GC1SG1_201802090046T04803_1ASG_IRSNQ_2003,NG,20180209 00:46:39.320,20180209 00:51:17.570,Include_cal_data(P)
GC1SG1_201802090051B04804_1ASG_IRSNQ_2003,NG,20180209 00:50:51.670,20180209 00:55:29.910,Include_cal_data(P)
GC1SG1_201802090055F04805_1ASG_IRSNQ_2003,NG,20180209 00:55:04.010,20180209 00:59:42.250,Include_cal_data(P)
GC1SG1_201802090059K04806_1ASG_IRSNQ_2003,NG,20180209 00:59:16.350,20180209 01:03:54.590,Include_cal_data(P)
GC1SG1_201802090103Q04807_1ASG_IRSNQ_2003,NG,20180209 01:03:28.690,20180209 01:07:18.830,Include_cal_data(P)
GC1SG1_201802090107C04807_1ASG_IRSDQ_2003,NG,20180209 01:06:52.930,20180209 01:08:07.670,Include_cal_data(P)
GC1SG1_201802090107U04808_1ASG_IRSDQ_2003,NG,20180209 01:07:41.030,20180209 01:12:19.270,Include_cal_data(P)
GC1SG1_201802090112C04809_1ASG_IRSDQ_2003,NG,20180209 01:11:53.370,20180209 01:16:31.610,Include_cal_data(P)
GC1SG1_201802090116G04810_1ASG_IRSDQ_2003,NG,20180209 01:16:05.710,20180209 01:20:43.950,Include_cal_data(P)
GC1SG1_201802090120L04811_1ASG_IRSDQ_2003,NG,20180209 01:20:18.050,20180209 01:24:56.290,Include_cal_data(P)
GC1SG1_201802090124Q04812_1ASG_IRSDQ_2003,NG,20180209 01:24:30.390,20180209 01:29:08.630,Include_cal_data(P)
GC1SG1_201802090128U04813_1ASG_IRSDQ_2003,NG,20180209 01:28:42.730,20180209 01:33:20.970,Include_cal_data(P)
GC1SG1_201802090133C04814_1ASG_IRSDQ_2003,NG,20180209 01:32:55.070,20180209 01:37:33.310,Include_cal_data(P)
GC1SG1_201802090137H04815_1ASG_IRSDQ_2003,NG,20180209 01:37:08.150,20180209 01:41:46.390,Include_cal_data(P)
GC1SG1_201802090141M04816_1ASG_IRSDQ_2003,NG,20180209 01:41:20.490,20180209 01:45:58.730,Include_cal_data(P)
GC1SG1_201802090145R04817_1ASG_IRSDQ_2003,NG,20180209 01:45:32.830,20180209 01:50:11.070,Include_cal_data(P)
GC1SG1_201802090149V04818_1ASG_IRSDQ_2003,NG,20180209 01:49:45.170,20180209 01:51:39.870,Include_cal_data(P)
GC1SG1_201802090151K04818_1ASG_IRSDQ_2003,NG,20180209 01:51:13.970,20180209 01:54:23.410,Include_cal_data(P)
GC1SG1_201802090154D04819_1ASG_IRSDQ_2003,NG,20180209 01:53:57.510,20180209 01:58:35.750,Include_cal_data(P)
GC1SG1_201802090158H04820_1ASG_IRSNQ_2003,NG,20180209 01:58:09.850,20180209 02:02:48.090,Include_cal_data(P)
GC1SG1_201802090202M04821_1ASG_IRSNQ_2003,NG,20180209 02:02:22.190,20180209 02:07:00.430,Include_cal_data(P)
GC1SG1_201802090206R04822_1ASG_IRSNQ_2003,NG,20180209 02:06:34.530,20180209 02:11:12.770,Include_cal_data(P)
GC1SG1_201802090211A04823_1ASG_IRSNQ_2003,NG,20180209 02:10:46.870,20180209 02:15:25.120,Include_cal_data(P)
GC1SG1_201802090215E04824_1ASG_IRSNQ_2003,NG,20180209 02:14:59.220,20180209 02:19:37.460,Include_cal_data(P)
GC1SG1_201802090219J08201_1ASG_IRSNQ_2003,NG,20180209 02:19:11.560,20180209 02:23:49.800,Include_cal_data(P)
GC1SG1_201802090223N08202_1ASG_IRSNQ_2003,NG,20180209 02:23:23.900,20180209 02:28:02.140,Include_cal_data(P)
GC1SG1_201802090227S08203_1ASG_IRSNQ_2003,NG,20180209 02:27:36.240,20180209 02:32:14.480,Include_cal_data(P)
GC1SG1_201802090232A08204_1ASG_IRSNQ_2003,NG,20180209 02:31:48.580,20180209 02:36:26.820,Include_cal_data(P)
GC1SG1_201802090236E08205_1ASG_IRSNQ_2003,NG,20180209 02:36:00.920,20180209 02:40:39.160,Include_cal_data(P)
GC1SG1_201802090240J08206_1ASG_IRSNQ_2003,NG,20180209 02:40:13.260,20180209 02:44:51.500,Include_cal_data(P)
GC1SG1_201802090244P08207_1ASG_IRSNQ_2003,NG,20180209 02:44:26.340,20180209 02:48:15.000,Include_cal_data(P)
GC1SG1_201802090248A08207_1ASG_IRSDQ_2003,NG,20180209 02:47:48.360,20180209 02:49:03.840,Include_cal_data(P)
GC1SG1_201802090248T08208_1ASG_IRSDQ_2003,NG,20180209 02:48:37.940,20180209 02:53:16.180,Include_cal_data(P)
GC1SG1_201802090253B08209_1ASG_IRSDQ_2003,NG,20180209 02:52:50.280,20180209 02:57:28.520,Include_cal_data(P)
GC1SG1_201802090257F08210_1ASG_IRSDQ_2003,NG,20180209 02:57:02.620,20180209 03:01:40.860,Include_cal_data(P)
GC1SG1_201802090301K08211_1ASG_IRSDQ_2003,NG,20180209 03:01:14.960,20180209 03:05:53.200,Include_cal_data(P)
GC1SG1_201802090305P08212_1ASG_IRSDQ_2003,NG,20180209 03:05:27.300,20180209 03:10:05.540,Include_cal_data(P)
GC1SG1_201802090309T08213_1ASG_IRSDQ_2003,NG,20180209 03:09:39.640,20180209 03:14:17.880,Include_cal_data(P)
GC1SG1_201802090314B08214_1ASG_IRSDQ_2003,NG,20180209 03:13:52.720,20180209 03:18:30.960,Include_cal_data(P)
GC1SG1_201802090318G08215_1ASG_IRSDQ_2003,NG,20180209 03:18:05.060,20180209 03:22:43.300,Include_cal_data(P)
GC1SG1_201802090322L08216_1ASG_IRSDQ_2003,NG,20180209 03:22:17.400,20180209 03:26:55.640,Include_cal_data(P)
GC1SG1_201802090326Q08217_1ASG_IRSDQ_2003,NG,20180209 03:26:29.740,20180209 03:31:07.980,Include_cal_data(P)
GC1SG1_201802090330U08218_1ASG_IRSDQ_2003,NG,20180209 03:30:42.080,20180209 03:35:20.320,Include_cal_data(P)
GC1SG1_201802090335C08219_1ASG_IRSDQ_2003,NG,20180209 03:34:54.420,20180209 03:39:32.670,Include_cal_data(P)
GC1SG1_201802090339G08220_1ASG_IRSNQ_2003,NG,20180209 03:39:06.770,20180209 03:43:45.010,Include_cal_data(P)
GC1SG1_201802090343L08221_1ASG_IRSNQ_2003,NG,20180209 03:43:19.110,20180209 03:47:57.350,Include_cal_data(P)
GC1SG1_201802090347Q08222_1ASG_IRSNQ_2003,NG,20180209 03:47:31.450,20180209 03:52:09.690,Include_cal_data(P)
GC1SG1_201802090351V08223_1ASG_IRSNQ_2003,NG,20180209 03:51:43.790,20180209 03:56:22.030,Include_cal_data(P)
GC1SG1_201802090356D08224_1ASG_IRSNQ_2003,NG,20180209 03:55:56.130,20180209 04:00:34.370,Include_cal_data(P)
GC1SG1_201802090400H11601_1ASG_IRSNQ_2003,NG,20180209 04:00:08.470,20180209 04:04:46.710,Include_cal_data(P)
GC1SG1_201802090404M11602_1ASG_IRSNQ_2003,NG,20180209 04:04:20.810,20180209 04:08:59.050,Include_cal_data(P)
GC1SG1_201802090408R11603_1ASG_IRSNQ_2003,NG,20180209 04:08:33.150,20180209 04:13:11.390,Include_cal_data(P)
GC1SG1_201802090412V11604_1ASG_IRSNQ_2003,NG,20180209 04:12:45.490,20180209 04:17:23.730,Include_cal_data(P)
GC1SG1_201802090417D11605_1ASG_IRSNQ_2003,NG,20180209 04:16:57.830,20180209 04:21:36.070,Include_cal_data(P)
GC1SG1_201802090421H11606_1ASG_IRSNQ_2003,NG,20180209 04:21:10.170,20180209 04:25:48.410,Include_cal_data(P)
GC1SG1_201802090425N11607_1ASG_IRSNQ_2003,NG,20180209 04:25:23.250,20180209 04:29:11.910,Include_cal_data(P)
GC1SG1_201802090428V11607_1ASG_IRSDQ_2003,NG,20180209 04:28:45.270,20180209 04:30:00.750,Include_cal_data(P)
GC1SG1_201802090429S11608_1ASG_IRSDQ_2003,NG,20180209 04:29:34.850,20180209 04:34:13.090,Include_cal_data(P)
GC1SG1_201802090434A11609_1ASG_IRSDQ_2003,NG,20180209 04:33:47.930,20180209 04:38:26.170,Include_cal_data(P)
