GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202301260459R12804_1BSG_IRSNQ_2007,Fair,20230126 04:59:28.780,20230126 05:01:46.940,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202301291535A33900_1BSG_POLDK_2007,Fair,20230129 15:35:01.050,20230129 16:52:05.980,Include_cal_data(L)
GC1SG1_202301291652C37300_1BSG_POLDK_2007,Fair,20230129 16:52:09.060,20230129 18:33:06.120,Include_cal_data(L)
GC1SG1_202301291725R37309_1BSG_VNRDL_2007,Fair,20230129 17:25:30.310,20230129 17:30:17.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301291725R37309_1BSG_VNRDQ_2007,Fair,20230129 17:25:30.260,20230129 17:30:17.950,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301291824P37323_1BSG_VNRDL_2007,Fair,20230129 18:24:23.650,20230129 18:26:56.130,Missing_line/Shutter_ERR
GC1SG1_202301291824P37323_1BSG_VNRDQ_2007,Fair,20230129 18:24:23.600,20230129 18:26:56.190,Missing_line/Shutter_ERR
GC1SG1_202301291826N37323_1BSG_IRSDL_2007,Fair,20230129 18:26:20.800,20230129 18:29:11.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301291826N37323_1BSG_IRSDM_2007,Fair,20230129 18:26:20.750,20230129 18:29:11.290,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301291826N37323_1BSG_VNRDL_2007,Fair,20230129 18:26:20.800,20230129 18:29:11.230,Missing_line/Shutter_ERR
GC1SG1_202301291826N37323_1BSG_VNRDQ_2007,Fair,20230129 18:26:20.750,20230129 18:29:11.290,Missing_line/Shutter_ERR
