GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202304191634J36700_1BSG_POLDK_2007,Fair,20230419 16:34:25.880,20230419 18:10:22.570,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304191659P36707_1BSG_VNRDL_2007,Fair,20230419 16:59:22.490,20230419 17:04:10.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304191659P36707_1BSG_VNRDQ_2007,Fair,20230419 16:59:22.440,20230419 17:04:10.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304191758M36721_1BSG_VNRDL_2007,Fair,20230419 17:58:15.680,20230419 18:00:29.750,Missing_line/Shutter_ERR
GC1SG1_202304191758M36721_1BSG_VNRDQ_2007,Fair,20230419 17:58:15.630,20230419 18:00:29.810,Missing_line/Shutter_ERR
GC1SG1_202304191800E36721_1BSG_IRSDL_2007,Fair,20230419 17:59:54.430,20230419 18:03:03.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304191800E36721_1BSG_IRSDM_2007,Fair,20230419 17:59:54.380,20230419 18:03:03.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304191800E36721_1BSG_VNRDL_2007,Fair,20230419 17:59:54.430,20230419 18:03:03.250,Missing_line/Shutter_ERR
GC1SG1_202304191800E36721_1BSG_VNRDQ_2007,Fair,20230419 17:59:54.380,20230419 18:03:03.310,Missing_line/Shutter_ERR
GC1SG1_202304191811D36724_1BSG_IRSNL_2007,Fair,20230419 18:10:52.880,20230419 18:12:49.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304191811D36724_1BSG_IRSNM_2007,Fair,20230419 18:10:52.830,20230419 18:12:49.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304191812L36724_1BSG_IRSNH_2007,Fair,20230419 18:12:13.650,20230419 18:15:40.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304191812L36724_1BSG_IRSNL_2007,Fair,20230419 18:12:13.680,20230419 18:15:40.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304200403V08620_1BSG_IRSNL_2007,Fair,20230420 04:03:39.740,20230420 04:04:32.280,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202304200403V08620_1BSG_IRSNQ_2007,Fair,20230420 04:03:39.690,20230420 04:04:32.340,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202304262027C44000_1BSG_POLDK_2007,Fair,20230426 20:27:07.270,20230426 21:25:19.990,AOCS_ERR
GC1SG1_202304262110A44015_1BSG_IRSDK_2007,Fair,20230426 21:09:43.380,20230426 21:13:34.000,AOCS_ERR
GC1SG1_202304262110A44015_1BSG_VNRDK_2007,Fair,20230426 21:09:43.380,20230426 21:13:34.000,AOCS_ERR
GC1SG1_202304262113F44015_1BSG_IRSDL_2007,Fair,20230426 21:12:57.500,20230426 21:14:31.100,AOCS_ERR
GC1SG1_202304262113F44015_1BSG_IRSDQ_2007,Fair,20230426 21:12:57.450,20230426 21:14:31.160,AOCS_ERR
GC1SG1_202304262113F44015_1BSG_VNRDL_2007,Fair,20230426 21:12:57.500,20230426 21:14:31.100,AOCS_ERR
GC1SG1_202304262113F44015_1BSG_VNRDQ_2007,Fair,20230426 21:12:57.450,20230426 21:14:31.160,AOCS_ERR
GC1SG1_202304262114E44016_1BSG_IRSDL_2007,Fair,20230426 21:13:55.780,20230426 21:17:31.530,AOCS_ERR
GC1SG1_202304262114E44016_1BSG_IRSDQ_2007,Fair,20230426 21:13:55.730,20230426 21:17:31.590,AOCS_ERR
GC1SG1_202304262114E44016_1BSG_VNRDL_2007,Fair,20230426 21:13:55.780,20230426 21:17:31.530,AOCS_ERR
GC1SG1_202304262114E44016_1BSG_VNRDQ_2007,Fair,20230426 21:13:55.730,20230426 21:17:31.590,AOCS_ERR
GC1SG1_202304271457M32900_1BSG_POLDK_2007,Fair,20230427 14:57:35.010,20230427 16:22:29.120,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304271622L36300_1BSG_POLDK_2007,Fair,20230427 16:22:31.460,20230427 17:57:44.730,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304271647R36307_1BSG_VNRDL_2007,Fair,20230427 16:47:28.060,20230427 16:52:15.630,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304271647R36307_1BSG_VNRDQ_2007,Fair,20230427 16:47:28.010,20230427 16:52:15.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304271746N36321_1BSG_VNRDL_2007,Fair,20230427 17:46:21.250,20230427 17:47:52.640,Missing_line/Shutter_ERR
GC1SG1_202304271746N36321_1BSG_VNRDQ_2007,Fair,20230427 17:46:21.200,20230427 17:47:52.700,Missing_line/Shutter_ERR
GC1SG1_202304271747M36321_1BSG_IRSDL_2007,Fair,20230427 17:47:17.320,20230427 17:51:08.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304271747M36321_1BSG_IRSDM_2007,Fair,20230427 17:47:17.270,20230427 17:51:08.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304271747M36321_1BSG_VNRDL_2007,Fair,20230427 17:47:17.320,20230427 17:51:08.830,Missing_line/Shutter_ERR
GC1SG1_202304271747M36321_1BSG_VNRDQ_2007,Fair,20230427 17:47:17.270,20230427 17:51:08.890,Missing_line/Shutter_ERR
GC1SG1_202304271759T36324_1BSG_IRSNH_2007,Fair,20230427 17:59:35.950,20230427 18:03:46.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304271759T36324_1BSG_IRSNL_2007,Fair,20230427 17:59:35.990,20230427 18:03:46.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304281925S42202_1BSG_IRSNL_2007,Fair,20230428 19:25:31.070,20230428 19:26:25.670,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Moon_IF_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202304281925S42202_1BSG_IRSNQ_2007,Fair,20230428 19:25:31.020,20230428 19:26:25.740,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Moon_IF_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202304291404C31100_1BSG_POLDK_2009,Fair,20230429 14:04:08.820,20230429 15:02:06.680,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291438N31113_1BSG_IRSDL_2009,Fair,20230429 14:38:20.860,20230429 14:43:08.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291438N31113_1BSG_IRSDQ_2009,Fair,20230429 14:38:20.810,20230429 14:43:08.490,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291438N31113_1BSG_VNRDL_2009,Fair,20230429 14:38:20.860,20230429 14:43:08.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291438N31113_1BSG_VNRDQ_2009,Fair,20230429 14:38:20.810,20230429 14:43:08.490,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291442S31114_1BSG_IRSDL_2009,Fair,20230429 14:42:33.110,20230429 14:47:20.690,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291442S31114_1BSG_IRSDQ_2009,Fair,20230429 14:42:33.060,20230429 14:47:20.750,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291442S31114_1BSG_VNRDL_2009,Fair,20230429 14:42:33.110,20230429 14:47:20.690,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291442S31114_1BSG_VNRDQ_2009,Fair,20230429 14:42:33.060,20230429 14:47:20.750,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
