GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202306221701N36906_1BSG_VNRDQ_2008,Fair,20230622 17:01:18.490,20230622 17:06:06.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306221800K36920_1BSG_VNRDL_2008,Fair,20230622 18:00:11.730,20230622 18:03:06.870,Missing_line/Shutter_ERR
GC1SG1_202306221800K36920_1BSG_VNRDQ_2008,Fair,20230622 18:00:11.680,20230622 18:03:06.930,Missing_line/Shutter_ERR
GC1SG1_202306221802S36920_1BSG_IRSDL_2008,Fair,20230622 18:02:31.690,20230622 18:04:59.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306221802S36920_1BSG_IRSDM_2008,Fair,20230622 18:02:31.640,20230622 18:04:59.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306221802S36920_1BSG_VNRDL_2008,Fair,20230622 18:02:31.690,20230622 18:04:59.450,Missing_line/Shutter_ERR
GC1SG1_202306221802S36920_1BSG_VNRDQ_2008,Fair,20230622 18:02:31.640,20230622 18:04:59.510,Missing_line/Shutter_ERR
GC1SG1_202306221813C36923_1BSG_IRSNL_2008,Fair,20230622 18:12:48.940,20230622 18:15:27.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306221813C36923_1BSG_IRSNM_2008,Fair,20230622 18:12:48.890,20230622 18:15:27.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306221815D36923_1BSG_IRSNH_2008,Fair,20230622 18:14:51.650,20230622 18:17:36.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306221815D36923_1BSG_IRSNL_2008,Fair,20230622 18:14:51.680,20230622 18:17:36.510,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306301501L33100_1BSG_POLDK_2008,Fair,20230630 15:01:31.260,20230630 16:28:35.920,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306301628M36500_1BSG_POLDK_2008,Fair,20230630 16:28:35.910,20230630 18:01:02.870,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306301649N36506_1BSG_VNRDL_2008,Fair,20230630 16:49:20.110,20230630 16:54:07.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306301649N36506_1BSG_VNRDQ_2008,Fair,20230630 16:49:20.060,20230630 16:54:07.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306301748L36520_1BSG_VNRDL_2008,Fair,20230630 17:48:13.300,20230630 17:51:12.110,Missing_line/Shutter_ERR
GC1SG1_202306301748L36520_1BSG_VNRDQ_2008,Fair,20230630 17:48:13.250,20230630 17:51:12.170,Missing_line/Shutter_ERR
GC1SG1_202306301750U36520_1BSG_IRSDL_2008,Fair,20230630 17:50:36.790,20230630 17:53:01.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306301750U36520_1BSG_IRSDM_2008,Fair,20230630 17:50:36.740,20230630 17:53:01.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306301750U36520_1BSG_VNRDL_2008,Fair,20230630 17:50:36.790,20230630 17:53:01.020,Missing_line/Shutter_ERR
GC1SG1_202306301750U36520_1BSG_VNRDQ_2008,Fair,20230630 17:50:36.740,20230630 17:53:01.080,Missing_line/Shutter_ERR
GC1SG1_202306301801C36523_1BSG_IRSNL_2008,Fair,20230630 18:00:50.510,20230630 18:03:29.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306301801C36523_1BSG_IRSNM_2008,Fair,20230630 18:00:50.460,20230630 18:03:29.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306301803E36523_1BSG_IRSNH_2008,Fair,20230630 18:02:54.540,20230630 18:05:38.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306301803E36523_1BSG_IRSNL_2008,Fair,20230630 18:02:54.570,20230630 18:05:38.080,SWIR_temp_ERR/ASP_temp_ERR
