GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202203231736G35922_1BSG_IRSDM_2005,Fair,20220323 17:36:01.780,20220323 17:40:33.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203231736G35922_1BSG_VNRDL_2005,Fair,20220323 17:36:01.830,20220323 17:40:33.370,Missing_line/Shutter_ERR
GC1SG1_202203231736G35922_1BSG_VNRDQ_2005,Fair,20220323 17:36:01.780,20220323 17:40:33.430,Missing_line/Shutter_ERR
GC1SG1_202203231746K35924_1BSG_IRSNL_2005,Fair,20220323 17:46:11.430,20220323 17:48:58.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203231746K35924_1BSG_IRSNM_2005,Fair,20220323 17:46:11.380,20220323 17:48:58.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203231748P39301_1BSG_IRSNH_2005,Fair,20220323 17:48:22.820,20220323 17:52:17.640,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203231748P39301_1BSG_IRSNL_2005,Fair,20220323 17:48:22.860,20220323 17:52:17.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203311434C32100_1BSG_POLDK_2005,Fair,20220331 14:34:07.940,20220331 15:55:58.530,Include_cal_data(L)
GC1SG1_202203311555V35500_1BSG_POLDK_2005,Fair,20220331 15:55:58.620,20220331 17:33:49.660,Include_cal_data(L)
GC1SG1_202203311621E35507_1BSG_VNRDL_2005,Fair,20220331 16:20:55.220,20220331 16:25:42.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203311621E35507_1BSG_VNRDQ_2005,Fair,20220331 16:20:55.170,20220331 16:25:42.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203311720C35521_1BSG_VNRDL_2005,Fair,20220331 17:19:48.410,20220331 17:23:58.460,Shutter_ERR
GC1SG1_202203311720C35521_1BSG_VNRDQ_2005,Fair,20220331 17:19:48.360,20220331 17:23:58.520,Shutter_ERR
GC1SG1_202203311723P35521_1BSG_IRSDL_2005,Fair,20220331 17:23:23.140,20220331 17:24:35.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203311723P35521_1BSG_IRSDM_2005,Fair,20220331 17:23:23.090,20220331 17:24:36.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203311723P35521_1BSG_VNRDL_2005,Fair,20220331 17:23:23.140,20220331 17:24:35.990,Missing_line/Shutter_ERR
GC1SG1_202203311723P35521_1BSG_VNRDQ_2005,Fair,20220331 17:23:23.090,20220331 17:24:36.050,Missing_line/Shutter_ERR
GC1SG1_202203311733S35524_1BSG_IRSNL_2005,Fair,20220331 17:33:32.140,20220331 17:36:16.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203311733S35524_1BSG_IRSNM_2005,Fair,20220331 17:33:32.090,20220331 17:36:17.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203311735V35524_1BSG_IRSNH_2005,Fair,20220331 17:35:41.620,20220331 17:37:13.240,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203311735V35524_1BSG_IRSNL_2005,Fair,20220331 17:35:41.650,20220331 17:37:13.190,SWIR_temp_ERR/ASP_temp_ERR
