GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202202041535K34007_1ASG_IRSNQ_2004,Fair,20220204 15:35:15.010,20220204 15:37:00.090,Moon_IF_ERR
GC1SG1_202202041536S34007_1ASG_IRSDQ_2004,Fair,20220204 15:36:34.930,20220204 15:39:53.990,Moon_IF_ERR
GC1SG1_202202041539P34008_1ASG_IRSDQ_2004,Fair,20220204 15:39:27.350,20220204 15:43:15.270,Moon_IF_ERR
GC1SG1_202202041543B34008_1ASG_IRSDQ_2004,Fair,20220204 15:42:50.110,20220204 15:44:06.330,Moon_IF_ERR
GC1SG1_202202041543T34009_1ASG_IRSDQ_2004,Fair,20220204 15:43:39.690,20220204 15:48:17.930,Moon_IF_ERR
GC1SG1_202202041548B34010_1ASG_IRSDQ_2004,Fair,20220204 15:47:52.030,20220204 15:52:30.270,Moon_IF_ERR
GC1SG1_202202041552G34011_1ASG_IRSDQ_2004,Fair,20220204 15:52:04.370,20220204 15:56:42.610,Moon_IF_ERR
GC1SG1_202202041556L34012_1ASG_IRSDQ_2004,Fair,20220204 15:56:17.450,20220204 16:00:55.690,Moon_IF_ERR
GC1SG1_202202041600Q34013_1ASG_IRSDQ_2004,Fair,20220204 16:00:29.790,20220204 16:03:52.550,Moon_IF_ERR
GC1SG1_202202041618P34017_1ASG_IRSDQ_2004,Fair,20220204 16:18:27.970,20220204 16:21:57.390,Moon_IF_ERR
GC1SG1_202202041621Q34018_1ASG_IRSDQ_2004,Fair,20220204 16:21:31.490,20220204 16:23:30.630,Moon_IF_ERR
GC1SG1_202202041628S34019_1ASG_IRSDQ_2004,Fair,20220204 16:28:36.990,20220204 16:30:22.070,Moon_IF_ERR
GC1SG1_202202041630D34020_1ASG_IRSDQ_2004,Fair,20220204 16:29:56.910,20220204 16:31:19.050,Moon_IF_ERR
GC1SG1_202202041650F34024_1ASG_IRSNQ_2004,Fair,20220204 16:50:05.340,20220204 16:51:24.520,Moon_IF_ERR
GC1SG1_202202041651D37401_1ASG_IRSNQ_2004,Fair,20220204 16:50:57.880,20220204 16:55:36.120,Moon_IF_ERR
GC1SG1_202202041655H37402_1ASG_IRSNQ_2004,Fair,20220204 16:55:10.220,20220204 16:59:48.460,Moon_IF_ERR
GC1SG1_202202041659N37403_1ASG_IRSNQ_2004,Fair,20220204 16:59:22.560,20220204 17:04:00.800,Moon_IF_ERR
GC1SG1_202202041703S37404_1ASG_IRSNQ_2004,Fair,20220204 17:03:34.900,20220204 17:08:13.140,Moon_IF_ERR
GC1SG1_202202041708A37405_1ASG_IRSNQ_2004,Fair,20220204 17:07:47.240,20220204 17:12:25.480,Moon_IF_ERR
GC1SG1_202202041712E37406_1ASG_IRSNQ_2004,Fair,20220204 17:12:00.320,20220204 17:16:38.560,Moon_IF_ERR
GC1SG1_202202041716J37407_1ASG_IRSNQ_2004,Fair,20220204 17:16:12.660,20220204 17:18:06.620,Moon_IF_ERR
GC1SG1_202202041717T37407_1ASG_IRSDQ_2004,Fair,20220204 17:17:40.720,20220204 17:20:50.900,Moon_IF_ERR
GC1SG1_202202041720N37408_1ASG_IRSDQ_2004,Fair,20220204 17:20:25.000,20220204 17:25:03.240,Moon_IF_ERR
GC1SG1_202202041724S37409_1ASG_IRSDQ_2004,Fair,20220204 17:24:37.340,20220204 17:29:15.580,Moon_IF_ERR
GC1SG1_202202041729A37410_1ASG_IRSDQ_2004,Fair,20220204 17:28:49.680,20220204 17:33:27.920,Moon_IF_ERR
GC1SG1_202202041733F37411_1ASG_IRSDQ_2004,Fair,20220204 17:33:02.020,20220204 17:37:40.260,Moon_IF_ERR
GC1SG1_202202041737K37412_1ASG_IRSDQ_2004,Fair,20220204 17:37:14.360,20220204 17:39:34.960,Moon_IF_ERR
GC1SG1_202202041759N37417_1ASG_IRSDQ_2004,Fair,20220204 17:59:23.400,20220204 18:02:54.300,Moon_IF_ERR
GC1SG1_202202041802P37418_1ASG_IRSDQ_2004,Fair,20220204 18:02:28.400,20220204 18:04:26.800,Moon_IF_ERR
GC1SG1_202202041833C40801_1ASG_IRSNQ_2004,Fair,20220204 18:32:54.730,20220204 18:36:33.770,Moon_IF_ERR
GC1SG1_202202041836G40802_1ASG_IRSNQ_2004,Fair,20220204 18:36:07.870,20220204 18:40:46.110,Moon_IF_ERR
GC1SG1_202202041840M40803_1ASG_IRSNQ_2004,Fair,20220204 18:40:20.210,20220204 18:44:58.450,Moon_IF_ERR
GC1SG1_202202041844R40804_1ASG_IRSNQ_2004,Fair,20220204 18:44:32.550,20220204 18:49:10.790,Moon_IF_ERR
GC1SG1_202202041848V40805_1ASG_IRSNQ_2004,Fair,20220204 18:48:44.890,20220204 18:53:23.130,Moon_IF_ERR
GC1SG1_202202041853D40806_1ASG_IRSNQ_2004,Fair,20220204 18:52:57.230,20220204 18:57:35.470,Moon_IF_ERR
GC1SG1_202202041857H40807_1ASG_IRSNQ_2004,Fair,20220204 18:57:09.570,20220204 19:00:06.430,Moon_IF_ERR
GC1SG1_202202041859T40807_1ASG_IRSDQ_2004,Fair,20220204 18:59:40.530,20220204 19:01:47.810,Moon_IF_ERR
GC1SG1_202202041901M40808_1ASG_IRSDQ_2004,Fair,20220204 19:01:21.910,20220204 19:05:09.830,Moon_IF_ERR
GC1SG1_202202041904V40808_1ASG_IRSDQ_2004,Fair,20220204 19:04:43.930,20220204 19:06:00.150,Moon_IF_ERR
GC1SG1_202202041905R40809_1ASG_IRSDQ_2004,Fair,20220204 19:05:34.250,20220204 19:10:12.490,Moon_IF_ERR
GC1SG1_202202041909V40810_1ASG_IRSDQ_2004,Fair,20220204 19:09:46.590,20220204 19:14:24.830,Moon_IF_ERR
GC1SG1_202202041914E40811_1ASG_IRSDQ_2004,Fair,20220204 19:13:58.930,20220204 19:15:44.010,Moon_IF_ERR
GC1SG1_202202041940M40817_1ASG_IRSDQ_2004,Fair,20220204 19:40:21.060,20220204 19:43:51.220,Moon_IF_ERR
GC1SG1_202202041943N40818_1ASG_IRSDQ_2004,Fair,20220204 19:43:26.060,20220204 19:45:25.200,Moon_IF_ERR
GC1SG1_202202042003R40822_1ASG_IRSNQ_2004,Fair,20220204 20:03:33.740,20220204 20:04:53.660,Moon_IF_ERR
GC1SG1_202202042004P40823_1ASG_IRSNQ_2004,Fair,20220204 20:04:27.760,20220204 20:09:06.000,Moon_IF_ERR
GC1SG1_202202042008T40824_1ASG_IRSNQ_2004,Fair,20220204 20:08:40.100,20220204 20:13:18.340,Moon_IF_ERR
GC1SG1_202202042013B44201_1ASG_IRSNQ_2004,Fair,20220204 20:12:52.440,20220204 20:17:30.680,Moon_IF_ERR
GC1SG1_202202042017G44202_1ASG_IRSNQ_2004,Fair,20220204 20:17:04.780,20220204 20:21:43.020,Moon_IF_ERR
GC1SG1_202202042021L44203_1ASG_IRSNQ_2004,Fair,20220204 20:21:17.120,20220204 20:25:55.360,Moon_IF_ERR
GC1SG1_202202042025Q44204_1ASG_IRSNQ_2004,Fair,20220204 20:25:29.460,20220204 20:30:07.700,Moon_IF_ERR
GC1SG1_202202042029U44205_1ASG_IRSNQ_2004,Fair,20220204 20:29:41.800,20220204 20:34:20.040,Moon_IF_ERR
GC1SG1_202202042034C44206_1ASG_IRSNQ_2004,Fair,20220204 20:33:54.140,20220204 20:38:32.380,Moon_IF_ERR
GC1SG1_202202042038G44207_1ASG_IRSNQ_2004,Fair,20220204 20:38:06.480,20220204 20:39:26.400,Moon_IF_ERR
GC1SG1_202202042039E44207_1ASG_IRSDQ_2004,Fair,20220204 20:39:01.240,20220204 20:42:45.460,Moon_IF_ERR
GC1SG1_202202042042L44208_1ASG_IRSDQ_2004,Fair,20220204 20:42:18.820,20220204 20:46:57.060,Moon_IF_ERR
GC1SG1_202202042046Q44209_1ASG_IRSDQ_2004,Fair,20220204 20:46:31.160,20220204 20:51:09.410,Moon_IF_ERR
GC1SG1_202202042050V44210_1ASG_IRSDQ_2004,Fair,20220204 20:50:43.510,20220204 20:52:01.950,Moon_IF_ERR
GC1SG1_202202042056K44211_1ASG_IRSDQ_2004,Fair,20220204 20:56:15.770,20220204 20:59:34.090,Moon_IF_ERR
GC1SG1_202202042059H44212_1ASG_IRSDQ_2004,Fair,20220204 20:59:08.930,20220204 21:00:29.590,Moon_IF_ERR
GC1SG1_202202042114H44215_1ASG_IRSDQ_2004,Fair,20220204 21:14:10.250,20220204 21:16:24.190,Moon_IF_ERR
GC1SG1_202202042116D44216_1ASG_IRSDQ_2004,Fair,20220204 21:15:58.290,20220204 21:19:24.750,Moon_IF_ERR
GC1SG1_202202042121L44217_1ASG_IRSDQ_2004,Fair,20220204 21:21:17.970,20220204 21:24:48.870,Moon_IF_ERR
GC1SG1_202202042124N44218_1ASG_IRSDQ_2004,Fair,20220204 21:24:22.970,20220204 21:26:20.630,Moon_IF_ERR
GC1SG1_202202042132E44219_1ASG_IRSDQ_2004,Fair,20220204 21:31:58.810,20220204 21:33:13.550,Moon_IF_ERR
GC1SG1_202202042133A44220_1ASG_IRSDQ_2004,Fair,20220204 21:32:47.650,20220204 21:34:29.030,Moon_IF_ERR
GC1SG1_202202042142N44222_1ASG_IRSNQ_2004,Fair,20220204 21:42:24.850,20220204 21:45:50.570,Moon_IF_ERR
GC1SG1_202202042145N44223_1ASG_IRSNQ_2004,Fair,20220204 21:45:24.670,20220204 21:50:02.910,Moon_IF_ERR
GC1SG1_202202042149S44224_1ASG_IRSNQ_2004,Fair,20220204 21:49:37.010,20220204 21:54:15.250,Moon_IF_ERR
GC1SG1_202202042154A47601_1ASG_IRSNQ_2004,Fair,20220204 21:53:49.350,20220204 21:58:27.590,Moon_IF_ERR
GC1SG1_202202042158F47602_1ASG_IRSNQ_2004,Fair,20220204 21:58:01.690,20220204 22:02:39.930,Moon_IF_ERR
GC1SG1_202202042202K47603_1ASG_IRSNQ_2004,Fair,20220204 22:02:14.030,20220204 22:06:52.270,Moon_IF_ERR
GC1SG1_202202042206P47604_1ASG_IRSNQ_2004,Fair,20220204 22:06:26.370,20220204 22:11:04.620,Moon_IF_ERR
GC1SG1_202202042210T47605_1ASG_IRSNQ_2004,Fair,20220204 22:10:38.720,20220204 22:15:16.960,Moon_IF_ERR
GC1SG1_202202042215B47606_1ASG_IRSNQ_2004,Fair,20220204 22:14:51.060,20220204 22:19:29.300,Moon_IF_ERR
GC1SG1_202202042219F47607_1ASG_IRSNQ_2004,Fair,20220204 22:19:03.400,20220204 22:21:30.660,Moon_IF_ERR
GC1SG1_202202042221G47607_1ASG_IRSDQ_2004,Fair,20220204 22:21:04.760,20220204 22:23:41.640,Moon_IF_ERR
GC1SG1_202202042223K47608_1ASG_IRSDQ_2004,Fair,20220204 22:23:15.740,20220204 22:27:03.660,Moon_IF_ERR
GC1SG1_202202042226T47608_1ASG_IRSDQ_2004,Fair,20220204 22:26:38.500,20220204 22:27:54.720,Moon_IF_ERR
GC1SG1_202202042227P47609_1ASG_IRSDQ_2004,Fair,20220204 22:27:28.080,20220204 22:32:06.320,Moon_IF_ERR
GC1SG1_202202042231U47610_1ASG_IRSDQ_2004,Fair,20220204 22:31:40.420,20220204 22:33:00.340,Moon_IF_ERR
GC1SG1_202202042245T47613_1ASG_IRSDQ_2004,Fair,20220204 22:45:39.580,20220204 22:48:56.420,Moon_IF_ERR
GC1SG1_202202042248Q47614_1ASG_IRSDQ_2004,Fair,20220204 22:48:29.780,20220204 22:53:08.020,Moon_IF_ERR
GC1SG1_202202042252U47615_1ASG_IRSDQ_2004,Fair,20220204 22:52:42.120,20220204 22:57:20.360,Moon_IF_ERR
GC1SG1_202202042257C47616_1ASG_IRSDQ_2004,Fair,20220204 22:56:55.200,20220204 23:00:20.920,Moon_IF_ERR
GC1SG1_202202042302K47617_1ASG_IRSDQ_2004,Fair,20220204 23:02:15.620,20220204 23:05:45.780,Moon_IF_ERR
GC1SG1_202202042305M47618_1ASG_IRSDQ_2004,Fair,20220204 23:05:19.880,20220204 23:07:58.980,Moon_IF_ERR
GC1SG1_202202042334D47624_1ASG_IRSNQ_2004,Fair,20220204 23:33:55.950,20220204 23:35:12.170,Moon_IF_ERR
GC1SG1_202202042334V02501_1ASG_IRSNQ_2004,Fair,20220204 23:34:46.270,20220204 23:39:24.510,Moon_IF_ERR
GC1SG1_202202042339D02502_1ASG_IRSNQ_2004,Fair,20220204 23:38:58.610,20220204 23:43:36.850,Moon_IF_ERR
GC1SG1_202202042343J02503_1ASG_IRSNQ_2004,Fair,20220204 23:43:10.950,20220204 23:44:30.130,Moon_IF_ERR
GC1SG1_202202042350U02504_1ASG_IRSNQ_2004,Fair,20220204 23:50:43.090,20220204 23:52:01.530,Moon_IF_ERR
GC1SG1_202202042351S02505_1ASG_IRSNQ_2004,Fair,20220204 23:51:35.630,20220204 23:56:13.870,Moon_IF_ERR
GC1SG1_202202042356A02506_1ASG_IRSNQ_2004,Fair,20220204 23:55:47.970,20220205 00:00:26.210,Moon_IF_ERR
GC1SG1_202202050000E02507_1ASG_IRSNQ_2004,Fair,20220205 00:00:01.050,20220205 00:01:35.030,Moon_IF_ERR
GC1SG1_202202050001H02507_1ASG_IRSDQ_2004,Fair,20220205 00:01:08.390,20220205 00:04:38.550,Moon_IF_ERR
GC1SG1_202202050004J02508_1ASG_IRSDQ_2004,Fair,20220205 00:04:12.650,20220205 00:08:50.890,Moon_IF_ERR
GC1SG1_202202050008N02509_1ASG_IRSDQ_2004,Fair,20220205 00:08:24.990,20220205 00:13:03.230,Moon_IF_ERR
GC1SG1_202202050012S02510_1ASG_IRSDQ_2004,Fair,20220205 00:12:37.330,20220205 00:17:15.570,Moon_IF_ERR
GC1SG1_202202050017B02511_1ASG_IRSDQ_2004,Fair,20220205 00:16:49.670,20220205 00:21:27.910,Moon_IF_ERR
GC1SG1_202202050021F02512_1ASG_IRSDQ_2004,Fair,20220205 00:21:02.750,20220205 00:22:22.670,Moon_IF_ERR
GC1SG1_202202050024A02512_1ASG_IRSDQ_2004,Fair,20220205 00:23:47.770,20220205 00:25:40.990,Moon_IF_ERR
GC1SG1_202202050025K02513_1ASG_IRSDQ_2004,Fair,20220205 00:25:14.350,20220205 00:29:52.590,Moon_IF_ERR
GC1SG1_202202050029P02514_1ASG_IRSDQ_2004,Fair,20220205 00:29:27.430,20220205 00:34:05.670,Moon_IF_ERR
GC1SG1_202202050033T02515_1ASG_IRSDQ_2004,Fair,20220205 00:33:39.770,20220205 00:38:18.010,Moon_IF_ERR
GC1SG1_202202050038B02516_1ASG_IRSDQ_2004,Fair,20220205 00:37:52.110,20220205 00:39:58.650,Moon_IF_ERR
GC1SG1_202202050043J02517_1ASG_IRSDQ_2004,Fair,20220205 00:43:11.790,20220205 00:46:42.690,Moon_IF_ERR
GC1SG1_202202050046K02518_1ASG_IRSDQ_2004,Fair,20220205 00:46:16.790,20220205 00:48:12.970,Moon_IF_ERR
GC1SG1_202202050050Q02519_1ASG_IRSDQ_2004,Fair,20220205 00:50:29.130,20220205 00:51:49.060,Moon_IF_ERR
GC1SG1_202202050108J02523_1ASG_IRSNQ_2004,Fair,20220205 01:08:12.520,20220205 01:11:56.740,Moon_IF_ERR
GC1SG1_202202050111Q02524_1ASG_IRSNQ_2004,Fair,20220205 01:11:30.840,20220205 01:16:09.080,Moon_IF_ERR
GC1SG1_202202050115U05901_1ASG_IRSNQ_2004,Fair,20220205 01:15:43.180,20220205 01:18:45.960,Moon_IF_ERR
GC1SG1_202202050127L05903_1ASG_IRSNQ_2004,Fair,20220205 01:27:18.780,20220205 01:28:46.100,Moon_IF_ERR
GC1SG1_202202050128M05904_1ASG_IRSNQ_2004,Fair,20220205 01:28:20.200,20220205 01:32:58.440,Moon_IF_ERR
GC1SG1_202202050132R05905_1ASG_IRSNQ_2004,Fair,20220205 01:32:32.540,20220205 01:37:10.780,Moon_IF_ERR
GC1SG1_202202050136V05906_1ASG_IRSNQ_2004,Fair,20220205 01:36:44.880,20220205 01:41:23.120,Moon_IF_ERR
GC1SG1_202202050141D05907_1ASG_IRSNQ_2004,Fair,20220205 01:40:57.220,20220205 01:42:15.660,Moon_IF_ERR
GC1SG1_202202050142B05907_1ASG_IRSDQ_2004,Fair,20220205 01:41:50.500,20220205 01:45:36.200,Moon_IF_ERR
GC1SG1_202202050145H05908_1ASG_IRSDQ_2004,Fair,20220205 01:45:09.560,20220205 01:48:35.280,Moon_IF_ERR
GC1SG1_202202050148H05908_1ASG_IRSDQ_2004,Fair,20220205 01:48:10.120,20220205 01:49:48.540,Moon_IF_ERR
GC1SG1_202202050149M05909_1ASG_IRSDQ_2004,Fair,20220205 01:49:21.900,20220205 01:54:00.140,Moon_IF_ERR
GC1SG1_202202050153R05910_1ASG_IRSDQ_2004,Fair,20220205 01:53:34.240,20220205 01:58:12.480,Moon_IF_ERR
GC1SG1_202202050158A05911_1ASG_IRSDQ_2004,Fair,20220205 01:57:46.580,20220205 02:02:24.820,Moon_IF_ERR
GC1SG1_202202050202E05912_1ASG_IRSDQ_2004,Fair,20220205 02:01:58.920,20220205 02:06:37.160,Moon_IF_ERR
GC1SG1_202202050206J05913_1ASG_IRSDQ_2004,Fair,20220205 02:06:12.000,20220205 02:10:50.240,Moon_IF_ERR
GC1SG1_202202050210N05914_1ASG_IRSDQ_2004,Fair,20220205 02:10:24.340,20220205 02:15:02.590,Moon_IF_ERR
GC1SG1_202202050214S05915_1ASG_IRSDQ_2004,Fair,20220205 02:14:36.690,20220205 02:17:55.010,Moon_IF_ERR
GC1SG1_202202050224H05917_1ASG_IRSDQ_2004,Fair,20220205 02:24:09.450,20220205 02:27:39.610,Moon_IF_ERR
GC1SG1_202202050227J05918_1ASG_IRSDQ_2004,Fair,20220205 02:27:13.710,20220205 02:29:10.630,Moon_IF_ERR
GC1SG1_202202050230S05918_1ASG_IRSDQ_2004,Fair,20220205 02:30:36.470,20220205 02:31:51.950,Moon_IF_ERR
GC1SG1_202202050231P05919_1ASG_IRSDQ_2004,Fair,20220205 02:31:26.050,20220205 02:32:44.490,Moon_IF_ERR
GC1SG1_202202050238V05920_1ASG_IRSNQ_2004,Fair,20220205 02:38:45.610,20220205 02:40:16.630,Moon_IF_ERR
GC1SG1_202202050240B05921_1ASG_IRSNQ_2004,Fair,20220205 02:39:50.730,20220205 02:44:28.970,Moon_IF_ERR
GC1SG1_202202050244F05922_1ASG_IRSNQ_2004,Fair,20220205 02:44:03.070,20220205 02:48:41.310,Moon_IF_ERR
GC1SG1_202202050248K05923_1ASG_IRSNQ_2004,Fair,20220205 02:48:15.410,20220205 02:52:53.650,Moon_IF_ERR
GC1SG1_202202050252P05924_1ASG_IRSNQ_2004,Fair,20220205 02:52:27.750,20220205 02:57:05.990,Moon_IF_ERR
GC1SG1_202202050256T09301_1ASG_IRSNQ_2004,Fair,20220205 02:56:40.090,20220205 03:01:18.330,Moon_IF_ERR
GC1SG1_202202050301B09302_1ASG_IRSNQ_2004,Fair,20220205 03:00:52.430,20220205 03:05:30.670,Moon_IF_ERR
GC1SG1_202202050305G09303_1ASG_IRSNQ_2004,Fair,20220205 03:05:04.770,20220205 03:09:43.010,Moon_IF_ERR
GC1SG1_202202050309L09304_1ASG_IRSNQ_2004,Fair,20220205 03:09:17.110,20220205 03:13:55.350,Moon_IF_ERR
GC1SG1_202202050313Q09305_1ASG_IRSNQ_2004,Fair,20220205 03:13:29.450,20220205 03:18:07.690,Moon_IF_ERR
GC1SG1_202202050317U09306_1ASG_IRSNQ_2004,Fair,20220205 03:17:42.530,20220205 03:21:29.710,Moon_IF_ERR
GC1SG1_202202050323L09307_1ASG_IRSDQ_2004,Fair,20220205 03:23:18.490,20220205 03:26:32.370,Moon_IF_ERR
GC1SG1_202202050326G09308_1ASG_IRSDQ_2004,Fair,20220205 03:26:06.470,20220205 03:30:44.710,Moon_IF_ERR
GC1SG1_202202050330L09309_1ASG_IRSDQ_2004,Fair,20220205 03:30:18.810,20220205 03:34:57.060,Moon_IF_ERR
GC1SG1_202202050334Q09310_1ASG_IRSDQ_2004,Fair,20220205 03:34:31.160,20220205 03:39:09.400,Moon_IF_ERR
GC1SG1_202202050338V09311_1ASG_IRSDQ_2004,Fair,20220205 03:38:44.240,20220205 03:43:22.480,Moon_IF_ERR
GC1SG1_202202050343D09312_1ASG_IRSDQ_2004,Fair,20220205 03:42:56.580,20220205 03:47:34.820,Moon_IF_ERR
GC1SG1_202202050347H09313_1ASG_IRSDQ_2004,Fair,20220205 03:47:08.920,20220205 03:51:47.160,Moon_IF_ERR
GC1SG1_202202050351M09314_1ASG_IRSDQ_2004,Fair,20220205 03:51:21.260,20220205 03:52:40.440,Moon_IF_ERR
GC1SG1_202202050405G09317_1ASG_IRSDQ_2004,Fair,20220205 04:05:05.620,20220205 04:08:36.520,Moon_IF_ERR
GC1SG1_202202050408H09318_1ASG_IRSDQ_2004,Fair,20220205 04:08:10.620,20220205 04:11:16.360,Moon_IF_ERR
GC1SG1_202202050419R09320_1ASG_IRSNQ_2004,Fair,20220205 04:19:33.640,20220205 04:21:13.540,Moon_IF_ERR
GC1SG1_202202050421A09321_1ASG_IRSNQ_2004,Fair,20220205 04:20:47.640,20220205 04:25:25.880,Moon_IF_ERR
GC1SG1_202202050425E09322_1ASG_IRSNQ_2004,Fair,20220205 04:24:59.980,20220205 04:27:15.400,Moon_IF_ERR
GC1SG1_202202050436E09324_1ASG_IRSNQ_2004,Fair,20220205 04:36:01.540,20220205 04:38:03.640,Moon_IF_ERR
GC1SG1_202202050437S12701_1ASG_IRSNQ_2004,Fair,20220205 04:37:37.000,20220205 04:42:15.240,Moon_IF_ERR
GC1SG1_202202050442A12702_1ASG_IRSNQ_2004,Fair,20220205 04:41:49.340,20220205 04:46:27.580,Moon_IF_ERR
GC1SG1_202202050446F12703_1ASG_IRSNQ_2004,Fair,20220205 04:46:01.680,20220205 04:50:39.920,Moon_IF_ERR
GC1SG1_202202050450K12704_1ASG_IRSNQ_2004,Fair,20220205 04:50:14.020,20220205 04:54:52.260,Moon_IF_ERR
GC1SG1_202202050454P12705_1ASG_IRSNQ_2004,Fair,20220205 04:54:26.360,20220205 04:59:04.610,Moon_IF_ERR
GC1SG1_202202050458T12706_1ASG_IRSNQ_2004,Fair,20220205 04:58:39.450,20220205 05:03:17.690,Moon_IF_ERR
GC1SG1_202202050503B12707_1ASG_IRSNQ_2004,Fair,20220205 05:02:51.050,20220205 05:04:47.970,Moon_IF_ERR
GC1SG1_202202050504M12707_1ASG_IRSDQ_2004,Fair,20220205 05:04:22.810,20220205 05:07:30.030,Moon_IF_ERR
GC1SG1_202202050507F12708_1ASG_IRSDQ_2004,Fair,20220205 05:07:03.390,20220205 05:10:51.310,Moon_IF_ERR
GC1SG1_202202050510N12708_1ASG_IRSDQ_2004,Fair,20220205 05:10:26.150,20220205 05:11:42.370,Moon_IF_ERR
GC1SG1_202202050511K12709_1ASG_IRSDQ_2004,Fair,20220205 05:11:16.470,20220205 05:15:54.710,Moon_IF_ERR
GC1SG1_202202050515P12710_1ASG_IRSDQ_2004,Fair,20220205 05:15:28.810,20220205 05:20:07.050,Moon_IF_ERR
GC1SG1_202202050519U12711_1ASG_IRSDQ_2004,Fair,20220205 05:19:41.150,20220205 05:24:19.390,Moon_IF_ERR
GC1SG1_202202050524C12712_1ASG_IRSDQ_2004,Fair,20220205 05:23:53.490,20220205 05:28:31.730,Moon_IF_ERR
GC1SG1_202202050528G12713_1ASG_IRSDQ_2004,Fair,20220205 05:28:05.830,20220205 05:29:25.010,Moon_IF_ERR
GC1SG1_202202050546F12717_1ASG_IRSDQ_2004,Fair,20220205 05:46:04.010,20220205 05:49:33.430,Moon_IF_ERR
GC1SG1_202202050549G12718_1ASG_IRSDQ_2004,Fair,20220205 05:49:07.530,20220205 05:51:02.970,Moon_IF_ERR
GC1SG1_202202050626G16102_1ASG_IRSNQ_2004,Fair,20220205 06:26:07.540,20220205 06:27:25.240,Moon_IF_ERR
GC1SG1_202202050627E16103_1ASG_IRSNQ_2004,Fair,20220205 06:26:59.340,20220205 06:31:37.580,Moon_IF_ERR
GC1SG1_202202050631J16104_1ASG_IRSNQ_2004,Fair,20220205 06:31:11.680,20220205 06:35:49.920,Moon_IF_ERR
GC1SG1_202202050635N16105_1ASG_IRSNQ_2004,Fair,20220205 06:35:24.020,20220205 06:40:02.260,Moon_IF_ERR
GC1SG1_202202050639S16106_1ASG_IRSNQ_2004,Fair,20220205 06:39:36.360,20220205 06:44:14.600,Moon_IF_ERR
GC1SG1_202202050644A16107_1ASG_IRSNQ_2004,Fair,20220205 06:43:48.700,20220205 06:46:06.340,Moon_IF_ERR
GC1SG1_202202050645T16107_1ASG_IRSDQ_2004,Fair,20220205 06:45:41.180,20220205 06:48:27.680,Moon_IF_ERR
GC1SG1_202202050648E16108_1ASG_IRSDQ_2004,Fair,20220205 06:48:01.040,20220205 06:52:39.280,Moon_IF_ERR
GC1SG1_202202050652J16109_1ASG_IRSDQ_2004,Fair,20220205 06:52:13.380,20220205 06:56:51.620,Moon_IF_ERR
GC1SG1_202202050656P16110_1ASG_IRSDQ_2004,Fair,20220205 06:56:25.720,20220205 07:01:03.960,Moon_IF_ERR
GC1SG1_202202050700T16111_1ASG_IRSDQ_2004,Fair,20220205 07:00:38.060,20220205 07:05:16.300,Moon_IF_ERR
GC1SG1_202202050705B16112_1ASG_IRSDQ_2004,Fair,20220205 07:04:50.400,20220205 07:09:28.640,Moon_IF_ERR
GC1SG1_202202050709F16113_1ASG_IRSDQ_2004,Fair,20220205 07:09:02.740,20220205 07:13:40.980,Moon_IF_ERR
GC1SG1_202202050713K16114_1ASG_IRSDQ_2004,Fair,20220205 07:13:15.080,20220205 07:17:53.320,Moon_IF_ERR
GC1SG1_202202050717P16115_1ASG_IRSDQ_2004,Fair,20220205 07:17:27.420,20220205 07:22:05.660,Moon_IF_ERR
GC1SG1_202202050721T16116_1ASG_IRSDQ_2004,Fair,20220205 07:21:40.500,20220205 07:22:59.680,Moon_IF_ERR
GC1SG1_202202050727E16117_1ASG_IRSDQ_2004,Fair,20220205 07:27:00.180,20220205 07:30:31.080,Moon_IF_ERR
GC1SG1_202202050730G16118_1ASG_IRSDQ_2004,Fair,20220205 07:30:05.180,20220205 07:32:01.360,Moon_IF_ERR
GC1SG1_202202050803C19501_1ASG_IRSNQ_2004,Fair,20220205 08:02:53.590,20220205 08:04:09.810,Moon_IF_ERR
GC1SG1_202202050803V19502_1ASG_IRSNQ_2004,Fair,20220205 08:03:43.910,20220205 08:07:21.470,Moon_IF_ERR
GC1SG1_202202050814A19504_1ASG_IRSNQ_2004,Fair,20220205 08:13:48.490,20220205 08:16:46.830,Moon_IF_ERR
GC1SG1_202202050816M19505_1ASG_IRSNQ_2004,Fair,20220205 08:16:20.930,20220205 08:20:59.170,Moon_IF_ERR
GC1SG1_202202050820R19506_1ASG_IRSNQ_2004,Fair,20220205 08:20:33.270,20220205 08:25:11.510,Moon_IF_ERR
GC1SG1_202202050824V19507_1ASG_IRSNQ_2004,Fair,20220205 08:24:46.350,20220205 08:26:36.610,Moon_IF_ERR
GC1SG1_202202050826H19507_1ASG_IRSDQ_2004,Fair,20220205 08:26:09.970,20220205 08:29:23.850,Moon_IF_ERR
GC1SG1_202202050829D19508_1ASG_IRSDQ_2004,Fair,20220205 08:28:58.690,20220205 08:32:45.870,Moon_IF_ERR
GC1SG1_202202050832L19508_1ASG_IRSDQ_2004,Fair,20220205 08:32:19.230,20220205 08:33:36.190,Moon_IF_ERR
GC1SG1_202202050833H19509_1ASG_IRSDQ_2004,Fair,20220205 08:33:10.290,20220205 08:37:48.530,Moon_IF_ERR
GC1SG1_202202050837N19510_1ASG_IRSDQ_2004,Fair,20220205 08:37:22.630,20220205 08:42:00.870,Moon_IF_ERR
