GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202303101723C35322_1BSG_IRSDM_2007,Fair,20230310 17:22:50.290,20230310 17:25:45.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303101723C35322_1BSG_VNRDL_2007,Fair,20230310 17:22:50.340,20230310 17:25:45.180,Missing_line/Shutter_ERR
GC1SG1_202303101723C35322_1BSG_VNRDQ_2007,Fair,20230310 17:22:50.290,20230310 17:25:45.240,Missing_line/Shutter_ERR
GC1SG1_202303101733T38701_1BSG_IRSNL_2007,Fair,20230310 17:33:34.530,20230310 17:35:44.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303101733T38701_1BSG_IRSNM_2007,Fair,20230310 17:33:34.480,20230310 17:35:44.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303101735J38701_1BSG_IRSNH_2007,Fair,20230310 17:35:08.840,20230310 17:36:33.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303101735J38701_1BSG_IRSNL_2007,Fair,20230310 17:35:08.870,20230310 17:36:33.060,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303111608M34411_1BSG_IRSDL_2007,Fair,20230311 16:08:16.590,20230311 16:12:44.740,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303111608M34411_1BSG_IRSDQ_2007,Fair,20230311 16:08:16.540,20230311 16:12:44.800,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303111608M34411_1BSG_VNRDL_2007,Fair,20230311 16:08:16.590,20230311 16:12:44.740,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303111608M34411_1BSG_VNRDQ_2007,Fair,20230311 16:08:16.540,20230311 16:12:44.800,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121857G40309_1BSG_IRSNL_2007,Fair,20230312 18:57:01.670,20230312 18:59:29.720,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121857G40309_1BSG_IRSNQ_2007,Fair,20230312 18:57:01.610,20230312 18:59:29.780,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859D40310_1BSG_IRSNL_2007,Fair,20230312 18:58:54.400,20230312 19:00:02.250,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859D40310_1BSG_IRSNQ_2007,Fair,20230312 18:58:54.350,20230312 19:00:02.310,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859Q40300_1BSG_POLDK_2007,Fair,20230312 18:59:44.440,20230312 19:42:07.890,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859Q40310_1BSG_IRSDL_2007,Fair,20230312 18:59:26.930,20230312 19:03:41.980,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859Q40310_1BSG_IRSDQ_2007,Fair,20230312 18:59:26.870,20230312 19:03:42.040,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859Q40310_1BSG_VNRDL_2007,Fair,20230312 18:59:26.930,20230312 19:03:41.980,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859Q40310_1BSG_VNRDQ_2007,Fair,20230312 18:59:26.870,20230312 19:03:42.040,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303181420D31500_1BSG_POLDK_2007,Fair,20230318 14:20:09.690,20230318 15:40:53.460,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303181540U34900_1BSG_POLDK_2007,Fair,20230318 15:40:54.260,20230318 17:20:20.670,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303181610G34908_1BSG_VNRDL_2007,Fair,20230318 16:10:03.270,20230318 16:14:50.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303181610G34908_1BSG_VNRDQ_2007,Fair,20230318 16:10:03.220,20230318 16:14:50.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303181709E34922_1BSG_VNRDL_2007,Fair,20230318 17:08:56.460,20230318 17:10:27.710,Missing_line/Shutter_ERR
GC1SG1_202303181709E34922_1BSG_VNRDQ_2007,Fair,20230318 17:08:56.410,20230318 17:10:27.770,Missing_line/Shutter_ERR
GC1SG1_202303181710D34922_1BSG_IRSDL_2007,Fair,20230318 17:09:52.530,20230318 17:13:44.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303181710D34922_1BSG_IRSDM_2007,Fair,20230318 17:09:52.480,20230318 17:13:44.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303181710D34922_1BSG_VNRDL_2007,Fair,20230318 17:09:52.530,20230318 17:13:44.180,Missing_line/Shutter_ERR
GC1SG1_202303181710D34922_1BSG_VNRDQ_2007,Fair,20230318 17:09:52.480,20230318 17:13:44.240,Missing_line/Shutter_ERR
GC1SG1_202303181722K38301_1BSG_IRSNH_2007,Fair,20230318 17:22:11.740,20230318 17:23:35.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303181722K38301_1BSG_IRSNL_2007,Fair,20230318 17:22:11.770,20230318 17:23:35.070,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303222056S44900_1BSG_POLDK_2007,Fair,20230322 20:56:48.980,20230322 21:55:45.120,AOCS_ERR
GC1SG1_202303222116J44910_1BSG_IRSDK_2007,Fair,20230322 21:16:09.150,20230322 21:20:04.630,AOCS_ERR
GC1SG1_202303222116J44910_1BSG_VNRDK_2007,Fair,20230322 21:16:09.150,20230322 21:20:04.630,AOCS_ERR
GC1SG1_202303222119R44911_1BSG_IRSDK_2007,Fair,20230322 21:19:29.450,20230322 21:21:08.940,AOCS_ERR
GC1SG1_202303222119R44911_1BSG_VNRDK_2007,Fair,20230322 21:19:29.450,20230322 21:21:08.940,AOCS_ERR
GC1SG1_202303222120S44911_1BSG_IRSDL_2007,Fair,20230322 21:20:32.590,20230322 21:24:17.030,AOCS_ERR
GC1SG1_202303222120S44911_1BSG_IRSDQ_2007,Fair,20230322 21:20:32.540,20230322 21:24:17.090,AOCS_ERR
GC1SG1_202303222120S44911_1BSG_VNRDL_2007,Fair,20230322 21:20:32.590,20230322 21:24:17.030,AOCS_ERR
GC1SG1_202303222120S44911_1BSG_VNRDQ_2007,Fair,20230322 21:20:32.540,20230322 21:24:17.090,AOCS_ERR
GC1SG1_202303261407S31100_1BSG_POLDK_2007,Fair,20230326 14:07:48.970,20230326 15:28:59.380,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303261528V34500_1BSG_POLDK_2007,Fair,20230326 15:28:59.580,20230326 17:07:29.030,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303261558J34508_1BSG_VNRDL_2007,Fair,20230326 15:58:08.580,20230326 16:02:56.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303261558J34508_1BSG_VNRDQ_2007,Fair,20230326 15:58:08.530,20230326 16:02:56.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303261653C34521_1BSG_VNRDL_2007,Fair,20230326 16:52:49.370,20230326 16:57:36.950,Shutter_ERR
GC1SG1_202303261653C34521_1BSG_VNRDQ_2007,Fair,20230326 16:52:49.320,20230326 16:57:37.010,Shutter_ERR
GC1SG1_202303261657G34522_1BSG_IRSDL_2007,Fair,20230326 16:57:01.770,20230326 17:01:49.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303261657G34522_1BSG_IRSDM_2007,Fair,20230326 16:57:01.720,20230326 17:01:49.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303261657G34522_1BSG_VNRDL_2007,Fair,20230326 16:57:01.770,20230326 17:01:49.350,Missing_line/Shutter_ERR
GC1SG1_202303261657G34522_1BSG_VNRDQ_2007,Fair,20230326 16:57:01.720,20230326 17:01:49.410,Missing_line/Shutter_ERR
GC1SG1_202303280450C12300_1BSG_POLDK_2007,Fair,20230328 04:50:07.970,20230328 05:47:15.490,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303280450C12305_1BSG_IRSNL_2007,Fair,20230328 04:49:49.420,20230328 04:51:12.280,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303280450C12305_1BSG_IRSNQ_2007,Fair,20230328 04:49:49.370,20230328 04:51:12.340,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303290807M18211_1BSG_IRSDL_2007,Fair,20230329 08:07:17.930,20230329 08:11:37.980,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303290807M18211_1BSG_IRSDQ_2007,Fair,20230329 08:07:17.880,20230329 08:11:38.040,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303290807M18211_1BSG_VNRDL_2007,Fair,20230329 08:07:17.930,20230329 08:11:37.980,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303290807M18211_1BSG_VNRDQ_2007,Fair,20230329 08:07:17.880,20230329 08:11:38.040,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
