GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202401011320N29804_1BSG_IRSNL_2009,Fair,20240101 13:20:18.830,20240101 13:25:06.410,Moon_IF_ERR
GC1SG1_202401011320N29804_1BSG_IRSNQ_2009,Fair,20240101 13:20:18.780,20240101 13:25:06.470,Moon_IF_ERR
GC1SG1_202401011324S29805_1BSG_IRSNL_2009,Fair,20240101 13:24:31.230,20240101 13:29:18.810,Moon_IF_ERR
GC1SG1_202401011324S29805_1BSG_IRSNQ_2009,Fair,20240101 13:24:31.180,20240101 13:29:18.870,Moon_IF_ERR
GC1SG1_202401011448U33201_1BSG_IRSNL_2009,Fair,20240101 14:48:38.570,20240101 14:53:26.150,Moon_IF_ERR
GC1SG1_202401011448U33201_1BSG_IRSNQ_2009,Fair,20240101 14:48:38.520,20240101 14:53:26.210,Moon_IF_ERR
GC1SG1_202401011453C33202_1BSG_IRSNL_2009,Fair,20240101 14:52:50.970,20240101 14:57:38.550,Moon_IF_ERR
GC1SG1_202401011453C33202_1BSG_IRSNQ_2009,Fair,20240101 14:52:50.920,20240101 14:57:38.610,Moon_IF_ERR
GC1SG1_202401011457G33203_1BSG_IRSNL_2009,Fair,20240101 14:57:03.230,20240101 15:01:50.810,Moon_IF_ERR
GC1SG1_202401011457G33203_1BSG_IRSNQ_2009,Fair,20240101 14:57:03.180,20240101 15:01:50.870,Moon_IF_ERR
GC1SG1_202401011501M33204_1BSG_IRSNL_2009,Fair,20240101 15:01:15.630,20240101 15:06:03.210,Moon_IF_ERR
GC1SG1_202401011501M33204_1BSG_IRSNQ_2009,Fair,20240101 15:01:15.580,20240101 15:06:03.270,Moon_IF_ERR
GC1SG1_202401011505R33205_1BSG_IRSNL_2009,Fair,20240101 15:05:28.030,20240101 15:10:15.610,Moon_IF_ERR
GC1SG1_202401011505R33205_1BSG_IRSNQ_2009,Fair,20240101 15:05:27.980,20240101 15:10:15.670,Moon_IF_ERR
GC1SG1_202401011509V33206_1BSG_IRSNL_2009,Fair,20240101 15:09:40.440,20240101 15:12:58.830,Moon_IF_ERR
GC1SG1_202401011509V33206_1BSG_IRSNQ_2009,Fair,20240101 15:09:40.390,20240101 15:12:58.890,Moon_IF_ERR
GC1SG1_202401011512P33206_1BSG_IRSNK_2009,Fair,20240101 15:12:23.510,20240101 15:14:28.020,Moon_IF_ERR
GC1SG1_202401011514D33207_1BSG_IRSNK_2009,Fair,20240101 15:13:52.840,20240101 15:15:52.790,Moon_IF_ERR
GC1SG1_202401011515M33207_1BSG_IRSNL_2009,Fair,20240101 15:15:17.460,20240101 15:18:40.410,Moon_IF_ERR
GC1SG1_202401011515M33207_1BSG_IRSNQ_2009,Fair,20240101 15:15:17.410,20240101 15:18:40.470,Moon_IF_ERR
GC1SG1_202401011530V33211_1BSG_IRSDL_2009,Fair,20240101 15:30:42.300,20240101 15:35:29.880,Moon_IF_ERR
GC1SG1_202401011530V33211_1BSG_IRSDQ_2009,Fair,20240101 15:30:42.250,20240101 15:35:29.940,Moon_IF_ERR
GC1SG1_202401011535E33212_1BSG_IRSDL_2009,Fair,20240101 15:34:54.700,20240101 15:39:42.280,Moon_IF_ERR
GC1SG1_202401011535E33212_1BSG_IRSDQ_2009,Fair,20240101 15:34:54.650,20240101 15:39:42.340,Moon_IF_ERR
GC1SG1_202401011539J33213_1BSG_IRSDL_2009,Fair,20240101 15:39:07.110,20240101 15:43:54.680,Moon_IF_ERR
GC1SG1_202401011539J33213_1BSG_IRSDQ_2009,Fair,20240101 15:39:07.050,20240101 15:43:54.740,Moon_IF_ERR
GC1SG1_202401011543N33214_1BSG_IRSDL_2009,Fair,20240101 15:43:19.360,20240101 15:47:15.870,Moon_IF_ERR
GC1SG1_202401011543N33214_1BSG_IRSDQ_2009,Fair,20240101 15:43:19.310,20240101 15:47:15.930,Moon_IF_ERR
GC1SG1_202401011546V33214_1BSG_IRSDK_2009,Fair,20240101 15:46:39.520,20240101 15:48:07.090,Moon_IF_ERR
GC1SG1_202401011547S33215_1BSG_IRSDK_2009,Fair,20240101 15:47:31.770,20240101 15:52:19.340,Moon_IF_ERR
GC1SG1_202401011552A33216_1BSG_IRSDK_2009,Fair,20240101 15:51:44.170,20240101 15:56:31.750,Moon_IF_ERR
GC1SG1_202401011556E33217_1BSG_IRSDK_2009,Fair,20240101 15:55:56.570,20240101 15:57:39.890,Moon_IF_ERR
GC1SG1_202401011557G33217_1BSG_IRSDL_2009,Fair,20240101 15:57:03.380,20240101 16:00:44.290,Moon_IF_ERR
GC1SG1_202401011557G33217_1BSG_IRSDQ_2009,Fair,20240101 15:57:03.330,20240101 16:00:44.350,Moon_IF_ERR
GC1SG1_202401011600J33218_1BSG_IRSDL_2009,Fair,20240101 16:00:08.970,20240101 16:04:56.550,Moon_IF_ERR
GC1SG1_202401011600J33218_1BSG_IRSDQ_2009,Fair,20240101 16:00:08.920,20240101 16:04:56.610,Moon_IF_ERR
GC1SG1_202401011604N33219_1BSG_IRSDL_2009,Fair,20240101 16:04:21.370,20240101 16:05:49.820,Moon_IF_ERR
GC1SG1_202401011604N33219_1BSG_IRSDQ_2009,Fair,20240101 16:04:21.320,20240101 16:05:49.880,Moon_IF_ERR
GC1SG1_202401011605L33219_1BSG_IRSDK_2009,Fair,20240101 16:05:13.330,20240101 16:08:19.950,Moon_IF_ERR
GC1SG1_202401011608A33219_1BSG_IRSDL_2009,Fair,20240101 16:07:44.620,20240101 16:09:08.950,Moon_IF_ERR
GC1SG1_202401011608A33219_1BSG_IRSDQ_2009,Fair,20240101 16:07:44.570,20240101 16:09:09.010,Moon_IF_ERR
GC1SG1_202401011608T33220_1BSG_IRSDL_2009,Fair,20240101 16:08:33.630,20240101 16:10:03.400,Moon_IF_ERR
GC1SG1_202401011608T33220_1BSG_IRSDQ_2009,Fair,20240101 16:08:33.580,20240101 16:10:03.460,Moon_IF_ERR
GC1SG1_202401011609R33220_1BSG_IRSDK_2009,Fair,20240101 16:09:28.230,20240101 16:12:15.720,Moon_IF_ERR
GC1SG1_202401011611V33220_1BSG_IRSNK_2009,Fair,20240101 16:11:40.400,20240101 16:13:21.360,Moon_IF_ERR
GC1SG1_202401011629T36601_1BSG_IRSNL_2009,Fair,20240101 16:29:35.450,20240101 16:34:23.030,Moon_IF_ERR
GC1SG1_202401011629T36601_1BSG_IRSNQ_2009,Fair,20240101 16:29:35.400,20240101 16:34:23.090,Moon_IF_ERR
GC1SG1_202401011634B36602_1BSG_IRSNL_2009,Fair,20240101 16:33:47.860,20240101 16:38:35.430,Moon_IF_ERR
GC1SG1_202401011634B36602_1BSG_IRSNQ_2009,Fair,20240101 16:33:47.800,20240101 16:38:35.490,Moon_IF_ERR
GC1SG1_202401011638F36603_1BSG_IRSNL_2009,Fair,20240101 16:38:00.110,20240101 16:42:47.690,Moon_IF_ERR
GC1SG1_202401011638F36603_1BSG_IRSNQ_2009,Fair,20240101 16:38:00.060,20240101 16:42:47.750,Moon_IF_ERR
GC1SG1_202401011642L36604_1BSG_IRSNL_2009,Fair,20240101 16:42:12.510,20240101 16:47:00.090,Moon_IF_ERR
GC1SG1_202401011642L36604_1BSG_IRSNQ_2009,Fair,20240101 16:42:12.460,20240101 16:47:00.150,Moon_IF_ERR
GC1SG1_202401011646Q36605_1BSG_IRSNL_2009,Fair,20240101 16:46:24.920,20240101 16:51:12.490,Moon_IF_ERR
GC1SG1_202401011646Q36605_1BSG_IRSNQ_2009,Fair,20240101 16:46:24.860,20240101 16:51:12.550,Moon_IF_ERR
GC1SG1_202401011650U36606_1BSG_IRSNL_2009,Fair,20240101 16:50:37.320,20240101 16:55:24.890,Moon_IF_ERR
GC1SG1_202401011650U36606_1BSG_IRSNQ_2009,Fair,20240101 16:50:37.270,20240101 16:55:24.950,Moon_IF_ERR
GC1SG1_202401011655C36607_1BSG_IRSNL_2009,Fair,20240101 16:54:49.720,20240101 16:58:47.550,Moon_IF_ERR
GC1SG1_202401011655C36607_1BSG_IRSNQ_2009,Fair,20240101 16:54:49.670,20240101 16:58:47.610,Moon_IF_ERR
GC1SG1_202401011658K36607_1BSG_IRSDL_2009,Fair,20240101 16:58:12.230,20240101 16:59:37.300,Moon_IF_ERR
GC1SG1_202401011658K36607_1BSG_IRSDQ_2009,Fair,20240101 16:58:12.180,20240101 16:59:37.360,Moon_IF_ERR
GC1SG1_202401011659G36608_1BSG_IRSDL_2009,Fair,20240101 16:59:02.120,20240101 17:03:49.700,Moon_IF_ERR
GC1SG1_202401011659G36608_1BSG_IRSDQ_2009,Fair,20240101 16:59:02.070,20240101 17:03:49.760,Moon_IF_ERR
GC1SG1_202401011703L36609_1BSG_IRSDL_2009,Fair,20240101 17:03:14.380,20240101 17:06:08.630,Moon_IF_ERR
GC1SG1_202401011703L36609_1BSG_IRSDQ_2009,Fair,20240101 17:03:14.330,20240101 17:06:08.690,Moon_IF_ERR
GC1SG1_202401011705T36609_1BSG_IRSDL_2009,Fair,20240101 17:05:33.460,20240101 17:08:02.100,Moon_IF_ERR
GC1SG1_202401011705T36609_1BSG_IRSDQ_2009,Fair,20240101 17:05:33.410,20240101 17:08:02.160,Moon_IF_ERR
GC1SG1_202401011707Q36610_1BSG_IRSDL_2009,Fair,20240101 17:07:26.780,20240101 17:12:14.360,Moon_IF_ERR
GC1SG1_202401011707Q36610_1BSG_IRSDQ_2009,Fair,20240101 17:07:26.730,20240101 17:12:14.420,Moon_IF_ERR
GC1SG1_202401011711U36611_1BSG_IRSDL_2009,Fair,20240101 17:11:39.180,20240101 17:16:26.760,Moon_IF_ERR
GC1SG1_202401011711U36611_1BSG_IRSDQ_2009,Fair,20240101 17:11:39.130,20240101 17:16:26.820,Moon_IF_ERR
GC1SG1_202401011716D36612_1BSG_IRSDL_2009,Fair,20240101 17:15:51.580,20240101 17:18:21.700,Moon_IF_ERR
GC1SG1_202401011716D36612_1BSG_IRSDQ_2009,Fair,20240101 17:15:51.530,20240101 17:18:21.760,Moon_IF_ERR
GC1SG1_202401011718B36612_1BSG_IRSDK_2009,Fair,20240101 17:17:45.500,20240101 17:20:39.310,Moon_IF_ERR
GC1SG1_202401011720H36613_1BSG_IRSDK_2009,Fair,20240101 17:20:03.990,20240101 17:24:51.570,Moon_IF_ERR
GC1SG1_202401011724M36614_1BSG_IRSDK_2009,Fair,20240101 17:24:16.250,20240101 17:29:03.820,Moon_IF_ERR
GC1SG1_202401011728R36615_1BSG_IRSDK_2009,Fair,20240101 17:28:28.650,20240101 17:33:16.230,Moon_IF_ERR
GC1SG1_202401011732V36616_1BSG_IRSDK_2009,Fair,20240101 17:32:41.050,20240101 17:37:28.630,Moon_IF_ERR
GC1SG1_202401011737D36617_1BSG_IRSDK_2009,Fair,20240101 17:36:53.450,20240101 17:38:37.510,Moon_IF_ERR
GC1SG1_202401011738G36617_1BSG_IRSDL_2009,Fair,20240101 17:38:01.440,20240101 17:41:41.030,Moon_IF_ERR
GC1SG1_202401011738G36617_1BSG_IRSDQ_2009,Fair,20240101 17:38:01.390,20240101 17:41:41.090,Moon_IF_ERR
GC1SG1_202401011741H36618_1BSG_IRSDL_2009,Fair,20240101 17:41:05.850,20240101 17:45:53.430,Moon_IF_ERR
GC1SG1_202401011741H36618_1BSG_IRSDQ_2009,Fair,20240101 17:41:05.800,20240101 17:45:53.490,Moon_IF_ERR
GC1SG1_202401011745M36619_1BSG_IRSDL_2009,Fair,20240101 17:45:18.250,20240101 17:47:57.790,Moon_IF_ERR
GC1SG1_202401011745M36619_1BSG_IRSDQ_2009,Fair,20240101 17:45:18.200,20240101 17:47:57.850,Moon_IF_ERR
GC1SG1_202401011747P36619_1BSG_IRSDK_2009,Fair,20240101 17:47:21.590,20240101 17:50:05.840,Moon_IF_ERR
GC1SG1_202401011749S36620_1BSG_IRSDK_2009,Fair,20240101 17:49:30.510,20240101 17:53:11.420,Moon_IF_ERR
GC1SG1_202401011752T36620_1BSG_IRSNK_2009,Fair,20240101 17:52:36.250,20240101 17:54:18.240,Moon_IF_ERR
GC1SG1_202401011754A36621_1BSG_IRSNK_2009,Fair,20240101 17:53:42.920,20240101 17:58:30.490,Moon_IF_ERR
GC1SG1_202401011758E36622_1BSG_IRSNK_2009,Fair,20240101 17:57:55.320,20240101 18:02:42.900,Moon_IF_ERR
GC1SG1_202401011802J36623_1BSG_IRSNK_2009,Fair,20240101 18:02:07.720,20240101 18:06:55.300,Moon_IF_ERR
GC1SG1_202401011806N36624_1BSG_IRSNK_2009,Fair,20240101 18:06:20.120,20240101 18:11:07.700,Moon_IF_ERR
GC1SG1_202401011810S40001_1BSG_IRSNK_2009,Fair,20240101 18:10:32.360,20240101 18:13:45.750,Moon_IF_ERR
GC1SG1_202401011813K40001_1BSG_IRSNL_2009,Fair,20240101 18:13:10.420,20240101 18:15:19.930,Moon_IF_ERR
GC1SG1_202401011813K40001_1BSG_IRSNQ_2009,Fair,20240101 18:13:10.370,20240101 18:15:19.990,Moon_IF_ERR
GC1SG1_202401011815A40002_1BSG_IRSNL_2009,Fair,20240101 18:14:44.760,20240101 18:19:32.330,Moon_IF_ERR
GC1SG1_202401011815A40002_1BSG_IRSNQ_2009,Fair,20240101 18:14:44.710,20240101 18:19:32.400,Moon_IF_ERR
GC1SG1_202401011819E40003_1BSG_IRSNL_2009,Fair,20240101 18:18:57.010,20240101 18:23:44.590,Moon_IF_ERR
GC1SG1_202401011819E40003_1BSG_IRSNQ_2009,Fair,20240101 18:18:56.960,20240101 18:23:44.650,Moon_IF_ERR
GC1SG1_202401011823K40004_1BSG_IRSNL_2009,Fair,20240101 18:23:09.420,20240101 18:27:56.990,Moon_IF_ERR
GC1SG1_202401011823K40004_1BSG_IRSNQ_2009,Fair,20240101 18:23:09.370,20240101 18:27:57.050,Moon_IF_ERR
GC1SG1_202401011827P40005_1BSG_IRSNL_2009,Fair,20240101 18:27:21.820,20240101 18:32:09.390,Moon_IF_ERR
GC1SG1_202401011827P40005_1BSG_IRSNQ_2009,Fair,20240101 18:27:21.770,20240101 18:32:09.460,Moon_IF_ERR
GC1SG1_202401011831T40006_1BSG_IRSNL_2009,Fair,20240101 18:31:34.220,20240101 18:36:21.800,Moon_IF_ERR
GC1SG1_202401011831T40006_1BSG_IRSNQ_2009,Fair,20240101 18:31:34.170,20240101 18:36:21.860,Moon_IF_ERR
GC1SG1_202401011836B40007_1BSG_IRSNL_2009,Fair,20240101 18:35:46.620,20240101 18:40:34.200,Moon_IF_ERR
GC1SG1_202401011836B40007_1BSG_IRSNQ_2009,Fair,20240101 18:35:46.570,20240101 18:40:34.260,Moon_IF_ERR
GC1SG1_202401011840F40008_1BSG_IRSDL_2009,Fair,20240101 18:39:59.030,20240101 18:44:46.600,Moon_IF_ERR
GC1SG1_202401011840F40008_1BSG_IRSDQ_2009,Fair,20240101 18:39:58.980,20240101 18:44:46.660,Moon_IF_ERR
GC1SG1_202401011844K40009_1BSG_IRSDL_2009,Fair,20240101 18:44:11.280,20240101 18:47:04.500,Moon_IF_ERR
GC1SG1_202401011844K40009_1BSG_IRSDQ_2009,Fair,20240101 18:44:11.230,20240101 18:47:04.560,Moon_IF_ERR
GC1SG1_202401011846R40009_1BSG_IRSDL_2009,Fair,20240101 18:46:29.180,20240101 18:48:59.000,Moon_IF_ERR
GC1SG1_202401011846R40009_1BSG_IRSDQ_2009,Fair,20240101 18:46:29.130,20240101 18:48:59.060,Moon_IF_ERR
GC1SG1_202401011848P40010_1BSG_IRSDL_2009,Fair,20240101 18:48:23.680,20240101 18:53:11.260,Moon_IF_ERR
GC1SG1_202401011848P40010_1BSG_IRSDQ_2009,Fair,20240101 18:48:23.630,20240101 18:53:11.320,Moon_IF_ERR
GC1SG1_202401011852T40011_1BSG_IRSDL_2009,Fair,20240101 18:52:36.090,20240101 18:56:18.020,Moon_IF_ERR
GC1SG1_202401011852T40011_1BSG_IRSDQ_2009,Fair,20240101 18:52:36.040,20240101 18:56:18.080,Moon_IF_ERR
GC1SG1_202401011855V40011_1BSG_IRSDK_2009,Fair,20240101 18:55:41.680,20240101 18:57:23.810,Moon_IF_ERR
GC1SG1_202401011857C40012_1BSG_IRSDK_2009,Fair,20240101 18:56:48.490,20240101 19:01:36.070,Moon_IF_ERR
GC1SG1_202401011901G40013_1BSG_IRSDK_2009,Fair,20240101 19:01:00.900,20240101 19:05:48.470,Moon_IF_ERR
GC1SG1_202401011905L40014_1BSG_IRSDK_2009,Fair,20240101 19:05:13.150,20240101 19:10:00.730,Moon_IF_ERR
GC1SG1_202401011909Q40015_1BSG_IRSDK_2009,Fair,20240101 19:09:25.550,20240101 19:14:13.130,Moon_IF_ERR
GC1SG1_202401011913U40016_1BSG_IRSDK_2009,Fair,20240101 19:13:37.950,20240101 19:18:25.530,Moon_IF_ERR
GC1SG1_202401011918C40017_1BSG_IRSDK_2009,Fair,20240101 19:17:50.360,20240101 19:19:33.670,Moon_IF_ERR
GC1SG1_202401011919E40017_1BSG_IRSDL_2009,Fair,20240101 19:18:57.320,20240101 19:22:38.080,Moon_IF_ERR
GC1SG1_202401011919E40017_1BSG_IRSDQ_2009,Fair,20240101 19:18:57.270,20240101 19:22:38.140,Moon_IF_ERR
GC1SG1_202401011922G40018_1BSG_IRSDL_2009,Fair,20240101 19:22:02.750,20240101 19:26:50.330,Moon_IF_ERR
GC1SG1_202401011922G40018_1BSG_IRSDQ_2009,Fair,20240101 19:22:02.700,20240101 19:26:50.390,Moon_IF_ERR
GC1SG1_202401012038U43412_1BSG_IRSDK_2009,Fair,20240101 20:38:37.470,20240101 20:42:32.950,Moon_IF_ERR
GC1SG1_202401012042F43413_1BSG_IRSDK_2009,Fair,20240101 20:41:57.770,20240101 20:46:45.350,Moon_IF_ERR
GC1SG1_202401012046K43414_1BSG_IRSDK_2009,Fair,20240101 20:46:10.030,20240101 20:50:57.600,Moon_IF_ERR
GC1SG1_202401012050P43415_1BSG_IRSDK_2009,Fair,20240101 20:50:22.430,20240101 20:54:19.820,Moon_IF_ERR
GC1SG1_202401012054A43415_1BSG_IRSDL_2009,Fair,20240101 20:53:43.170,20240101 20:55:10.150,Moon_IF_ERR
GC1SG1_202401012054A43415_1BSG_IRSDQ_2009,Fair,20240101 20:53:43.120,20240101 20:55:10.210,Moon_IF_ERR
GC1SG1_202401012054T43416_1BSG_IRSDL_2009,Fair,20240101 20:54:34.830,20240101 20:56:41.840,Moon_IF_ERR
GC1SG1_202401012054T43416_1BSG_IRSDQ_2009,Fair,20240101 20:54:34.780,20240101 20:56:41.900,Moon_IF_ERR
GC1SG1_202401012056H43416_1BSG_IRSDK_2009,Fair,20240101 20:56:05.340,20240101 20:59:22.550,Moon_IF_ERR
GC1SG1_202401012223E46813_1BSG_IRSDK_2009,Fair,20240101 22:22:54.570,20240101 22:24:51.420,Moon_IF_ERR
GC1SG1_202401012224L46813_1BSG_IRSDL_2009,Fair,20240101 22:24:15.210,20240101 22:27:42.140,Moon_IF_ERR
GC1SG1_202401012224L46813_1BSG_IRSDQ_2009,Fair,20240101 22:24:15.160,20240101 22:27:42.200,Moon_IF_ERR
GC1SG1_202401012227J46814_1BSG_IRSDL_2009,Fair,20240101 22:27:06.820,20240101 22:31:54.400,Moon_IF_ERR
GC1SG1_202401012227J46814_1BSG_IRSDQ_2009,Fair,20240101 22:27:06.770,20240101 22:31:54.460,Moon_IF_ERR
GC1SG1_202401012231N46815_1BSG_IRSDL_2009,Fair,20240101 22:31:19.220,20240101 22:36:06.800,Moon_IF_ERR
GC1SG1_202401012231N46815_1BSG_IRSDQ_2009,Fair,20240101 22:31:19.170,20240101 22:36:06.860,Moon_IF_ERR
GC1SG1_202401012235S46816_1BSG_IRSDL_2009,Fair,20240101 22:35:31.620,20240101 22:39:06.790,Moon_IF_ERR
GC1SG1_202401012235S46816_1BSG_IRSDQ_2009,Fair,20240101 22:35:31.570,20240101 22:39:06.850,Moon_IF_ERR
GC1SG1_202401081530F33700_1BSG_POLDK_2009,Fair,20240108 15:30:16.690,20240108 16:44:34.130,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401081644M37100_1BSG_POLDK_2009,Fair,20240108 16:44:34.240,20240108 18:25:31.010,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401081718E37109_1BSG_VNRDL_2009,Fair,20240108 17:17:55.490,20240108 17:22:43.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401081718E37109_1BSG_VNRDQ_2009,Fair,20240108 17:17:55.440,20240108 17:22:43.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401081817C37123_1BSG_VNRDL_2009,Fair,20240108 18:16:48.830,20240108 18:20:47.110,Missing_line/Shutter_ERR
GC1SG1_202401081817C37123_1BSG_VNRDQ_2009,Fair,20240108 18:16:48.780,20240108 18:20:47.170,Missing_line/Shutter_ERR
GC1SG1_202401081820K37123_1BSG_IRSDL_2009,Fair,20240108 18:20:11.930,20240108 18:21:36.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401081820K37123_1BSG_IRSDM_2009,Fair,20240108 18:20:11.880,20240108 18:21:36.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401081820K37123_1BSG_VNRDL_2009,Fair,20240108 18:20:11.930,20240108 18:21:36.560,Missing_line/Shutter_ERR
GC1SG1_202401081820K37123_1BSG_VNRDQ_2009,Fair,20240108 18:20:11.880,20240108 18:21:36.620,Missing_line/Shutter_ERR
GC1SG1_202401161632K36700_1BSG_POLDK_2009,Fair,20240116 16:32:28.530,20240116 18:13:25.300,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401161706C36709_1BSG_VNRDL_2009,Fair,20240116 17:05:49.790,20240116 17:10:37.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401161706C36709_1BSG_VNRDQ_2009,Fair,20240116 17:05:49.740,20240116 17:10:37.420,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401161805A36723_1BSG_VNRDL_2009,Fair,20240116 18:04:43.120,20240116 18:08:13.880,Missing_line/Shutter_ERR
GC1SG1_202401161805A36723_1BSG_VNRDQ_2009,Fair,20240116 18:04:43.070,20240116 18:08:13.940,Missing_line/Shutter_ERR
GC1SG1_202401161807U36723_1BSG_IRSDL_2009,Fair,20240116 18:07:38.560,20240116 18:09:30.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401161807U36723_1BSG_IRSDM_2009,Fair,20240116 18:07:38.500,20240116 18:09:30.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401161807U36723_1BSG_VNRDL_2009,Fair,20240116 18:07:38.560,20240116 18:09:30.850,Missing_line/Shutter_ERR
GC1SG1_202401161807U36723_1BSG_VNRDQ_2009,Fair,20240116 18:07:38.500,20240116 18:09:30.910,Missing_line/Shutter_ERR
GC1SG1_202401172116V46003_1BSG_IRSNL_2009,Fair,20240117 21:16:40.840,20240117 21:21:28.420,AOCS_ERR
GC1SG1_202401172116V46003_1BSG_IRSNQ_2009,Fair,20240117 21:16:40.790,20240117 21:21:28.480,AOCS_ERR
GC1SG1_202401172121D46004_1BSG_IRSNL_2009,Fair,20240117 21:20:53.250,20240117 21:25:40.820,AOCS_ERR
GC1SG1_202401172121D46004_1BSG_IRSNQ_2009,Fair,20240117 21:20:53.200,20240117 21:25:40.880,AOCS_ERR
GC1SG1_202401201246U26320_1BSG_IRSNL_2009,Fair,20240120 12:46:37.760,20240120 12:48:04.450,LWIR_temp_ERR
GC1SG1_202401201246U26320_1BSG_IRSNQ_2009,Fair,20240120 12:46:37.710,20240120 12:48:04.510,LWIR_temp_ERR
GC1SG1_202401211220E25420_1BSG_IRSNL_2009,Fair,20240121 12:19:54.550,20240121 12:21:20.940,LWIR_temp_ERR
GC1SG1_202401211220E25420_1BSG_IRSNQ_2009,Fair,20240121 12:19:54.500,20240121 12:21:21.000,LWIR_temp_ERR
GC1SG1_202401211904T39021_1BSG_IRSNK_2009,Fair,20240121 19:04:33.410,20240121 19:06:42.480,LWIR_temp_ERR
GC1SG1_202401241505U32900_1BSG_POLDK_2009,Fair,20240124 15:05:56.140,20240124 16:20:33.160,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401241620M36300_1BSG_POLDK_2009,Fair,20240124 16:20:33.190,20240124 18:01:30.110,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401241654E36309_1BSG_VNRDL_2009,Fair,20240124 16:53:54.450,20240124 16:58:42.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401241654E36309_1BSG_VNRDQ_2009,Fair,20240124 16:53:54.400,20240124 16:58:42.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401241753B36323_1BSG_VNRDL_2009,Fair,20240124 17:52:47.780,20240124 17:55:50.130,Missing_line/Shutter_ERR
GC1SG1_202401241753B36323_1BSG_VNRDQ_2009,Fair,20240124 17:52:47.730,20240124 17:55:50.190,Missing_line/Shutter_ERR
GC1SG1_202401241755L36323_1BSG_IRSDL_2009,Fair,20240124 17:55:14.810,20240124 17:57:35.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401241755L36323_1BSG_IRSDM_2009,Fair,20240124 17:55:14.760,20240124 17:57:35.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401241755L36323_1BSG_VNRDL_2009,Fair,20240124 17:55:14.810,20240124 17:57:35.360,Missing_line/Shutter_ERR
GC1SG1_202401241755L36323_1BSG_VNRDQ_2009,Fair,20240124 17:55:14.760,20240124 17:57:35.420,Missing_line/Shutter_ERR
GC1SG1_202401260728M17500_1BSG_POLDK_2009,Fair,20240126 07:28:33.120,20240126 08:30:53.090,AOCS_ERR
GC1SG1_202401260826K17521_1BSG_IRSNK_2009,Fair,20240126 08:26:11.540,20240126 08:27:38.820,AOCS_ERR
GC1SG1_202401260827H17521_1BSG_IRSDL_2009,Fair,20240126 08:27:03.340,20240126 08:29:12.710,AOCS_ERR
GC1SG1_202401260827H17521_1BSG_IRSDQ_2009,Fair,20240126 08:27:03.290,20240126 08:29:12.770,AOCS_ERR
GC1SG1_202401260827H17521_1BSG_VNRDL_2009,Fair,20240126 08:27:03.340,20240126 08:29:12.710,AOCS_ERR
GC1SG1_202401260827H17521_1BSG_VNRDQ_2009,Fair,20240126 08:27:03.290,20240126 08:29:12.770,AOCS_ERR
GC1SG1_202401260843G20900_1BSG_POLDK_2009,Fair,20240126 09:04:52.000,20240126 10:08:19.080,AOCS_ERR
GC1SG1_202401260904G20906_1BSG_IRSDL_2009,Fair,20240126 09:06:40.460,20240126 09:08:50.560,AOCS_ERR
GC1SG1_202401260904G20906_1BSG_IRSDQ_2009,Fair,20240126 09:06:40.410,20240126 09:08:50.620,AOCS_ERR
GC1SG1_202401260904G20906_1BSG_VNRDL_2009,Fair,20240126 09:06:40.460,20240126 09:08:50.560,AOCS_ERR
GC1SG1_202401260904G20906_1BSG_VNRDQ_2009,Fair,20240126 09:06:40.410,20240126 09:08:50.620,AOCS_ERR
GC1SG1_202401260908L20907_1BSG_IRSDL_2009,Fair,20240126 09:08:15.240,20240126 09:11:19.940,AOCS_ERR
