GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202309261558B35500_1BSG_POLDK_2008,Fair,20230926 15:58:03.560,20230926 17:37:49.990,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309261627L35508_1BSG_VNRDL_2008,Fair,20230926 16:27:12.560,20230926 16:32:00.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309261627L35508_1BSG_VNRDQ_2008,Fair,20230926 16:27:12.510,20230926 16:32:00.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309261726H35522_1BSG_VNRDL_2008,Fair,20230926 17:26:05.760,20230926 17:27:59.080,Missing_line/Shutter_ERR
GC1SG1_202309261726H35522_1BSG_VNRDQ_2008,Fair,20230926 17:26:05.710,20230926 17:27:59.140,Missing_line/Shutter_ERR
GC1SG1_202309261727P35522_1BSG_IRSDL_2008,Fair,20230926 17:27:23.760,20230926 17:30:53.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309261727P35522_1BSG_IRSDM_2008,Fair,20230926 17:27:23.710,20230926 17:30:53.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309261739V38901_1BSG_IRSNH_2008,Fair,20230926 17:39:40.760,20230926 17:41:05.750,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309261739V38901_1BSG_IRSNL_2008,Fair,20230926 17:39:40.790,20230926 17:41:05.710,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309291640Q36200_1BSG_POLDK_2008,Fair,20230929 16:40:44.000,20230929 17:42:10.110,AOCS_ERR
GC1SG1_202309291738P36220_1BSG_IRSDK_2008,Fair,20230929 17:38:23.760,20230929 17:39:09.530,AOCS_ERR
GC1SG1_202309291738T36220_1BSG_IRSDL_2008,Fair,20230929 17:38:34.350,20230929 17:40:35.760,AOCS_ERR
GC1SG1_202309291738T36220_1BSG_IRSDQ_2008,Fair,20230929 17:38:34.300,20230929 17:40:35.830,AOCS_ERR
GC1SG1_202309291738T36220_1BSG_VNRDL_2008,Fair,20230929 17:38:34.350,20230929 17:40:35.760,AOCS_ERR
GC1SG1_202309291738T36220_1BSG_VNRDQ_2008,Fair,20230929 17:38:34.300,20230929 17:40:35.830,AOCS_ERR
GC1SG1_202309291759Q39600_1BSG_POLDK_2008,Fair,20230929 18:17:00.090,20230929 19:20:31.590,AOCS_ERR
GC1SG1_202309291816L39605_1BSG_IRSDL_2008,Fair,20230929 18:18:23.530,20230929 18:20:52.470,AOCS_ERR
GC1SG1_202309291816L39605_1BSG_IRSDQ_2008,Fair,20230929 18:18:23.480,20230929 18:20:52.530,AOCS_ERR
GC1SG1_202309291816L39605_1BSG_VNRDL_2008,Fair,20230929 18:18:23.530,20230929 18:20:52.470,AOCS_ERR
GC1SG1_202309291816L39605_1BSG_VNRDQ_2008,Fair,20230929 18:18:23.480,20230929 18:20:52.530,AOCS_ERR
